rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Player X","Unlock Leaderboard",,,950
2,new,new,"Player X","Unlock Leaderboard",,,750
3,new,new,"Player X","Unlock Leaderboard",,,550
3,new,new,"Player X","Unlock Leaderboard",,,550
5,new,new,"Player X","Unlock Leaderboard",,,330
5,new,new,"Player X","Unlock Leaderboard",,,330
5,new,new,"War Wizard",,,,330
5,new,new,Bently,,,,330
9,new,new,"Player X","Unlock Leaderboard",,,270
9,new,new,"Player X","Unlock Leaderboard",,,270
