rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nobel laureate. Op-Ed columnist, @nytopinion. Author, “The Return of Depression Economics,” “The Great Unraveling,” “The Age of Diminished Expectations” + more.",,100
2,2,equal,"Player X","Unlock Leaderboard","CEO of @3DRobotics, runs @DIYRobocars, @DIYDrones, @Dronecode. Wrote Long Tail, FREE, Makers. Ex Wired, Economist, Nature, Science. (Profile photo by Joi Ito)",,99
3,3,equal,"Player X","Unlock Leaderboard","NYU Economics Professor; author of The Tyranny of Experts; views expressed here do not fit any one ideological label known to mankind",,98
4,7,up,"Player X","Unlock Leaderboard","Global Economist, Author, Investor in the future.",,97
5,4,down,"Player X","Unlock Leaderboard","Michael Porter is an economist, researcher, author, advisor, speaker and teacher. His work in economic theory has revolutionized strategy and other fields.",,96
6,5,down,"Player X","Unlock Leaderboard","I'm trying to be smart, knowledgable, funny, and well-wishing. You try too--at least 2 of 4. Low volume: 1+ per day...",,95
7,6,down,"Player X","Unlock Leaderboard","Writer & Presenter of Cautionary Tales & Fifty Things That Made the Modern Economy; Undercover Economist at the FT; BBC More or Less. Views my own, of course.",,94
8,8,equal,"Player X","Unlock Leaderboard","Professor @UMichEcon & @FordSchool | @NYTimes contributor | Visiting Prof @USydneyEcon | Senior Fellow @BrookingsInst & @PIIE",,93
9,10,up,"Player X","Unlock Leaderboard","Economist at Harvard Kennedy School",,92
10,9,down,"Player X","Unlock Leaderboard","Economist, broadcaster and author",,91
11,11,equal,"Player X","Unlock Leaderboard","Senior Fellow at @CenterOnBudget, former Chief Economist & Economic Adviser to Vice President Joe Biden, & author of “The Reconnection Agenda.""",,90
12,12,equal,"Constantin Gurdgiev",@gtcost,"Macro finance & risk. Thought leadership, industry & academic research.",,89
13,13,equal,"Player X","Unlock Leaderboard","PhD Economist and best-selling author of leadership and business books. FutureNomics and leadership keynote speaker. Naval Academy graduate. Professor. Loves wine, dogs, and capitalism. ",,88
14,14,equal,"Steve Keen",@profstevekeen,"We need a new economics. Help me build it at https://t.co/JCXrNA6cPQ Professor Economics @KingstonUni, Debunking Economics, Minsky.",,87
15,15,equal,"Player X","Unlock Leaderboard","Author of ""Economía en Colores"" and Professor of Economics at Columbia University. I'll block you if you insult or write ""prusés"" with u and s. No exceptions.",,86
16,16,equal,"Player X","Unlock Leaderboard","Senior Correspondent at @BusinessInsider covering economics, employment and the Fed. Friend of the people. Previously @Reuters, @WSJ and @PIIE. Opinions my own.",,85
17,17,equal,"Player X","Unlock Leaderboard","#Futurist #Economist #Speaker #Moderator #Curator #BusinessDesigner #BusinessAvatar T-İnsan kitabının yazarı T-İnsan kitabını satın almak için ",,84
18,18,equal,"Player X","Unlock Leaderboard","Economics professor, quietly writing obscure academic texts for years, until thrust onto the public scene by Europe's inane handling of an inevitable crisis",,83
19,22,up,"Player X","Unlock Leaderboard","Professor at Stern School, NYU, Chairman of Roubini Macro Associates and Co-Founder of Rosa & Roubini (@RosaRoubini), Author of Crisis Economics",,82
20,19,down,"Player X","Unlock Leaderboard","Head of Research, Resolution Group. Economics, finance, history, bit of politics, other stuff. Usual disclaimers apply.",,81
21,20,down,"Player X","Unlock Leaderboard","Doctor en Economía/Autor. Casado, 3 hijos. Economista Jefe @TressisSV. Profesor @IEbusiness @IEB_Spain. Cons Ases @frdelpino. Comisionado Com Madrid Londres",,80
22,21,down,"Player X","Unlock Leaderboard","I am a senior economist at the Center for Economic and Policy Research (@ceprdc). I also run the blog Beat the Press (@beat_the_press)",,79
23,24,up,"Player X","Unlock Leaderboard","Charles W. Eliot Professor and President Emeritus at Harvard. Secretary of the Treasury for President Clinton and the Director of the NEC for President Obama.",,78
24,26,up,"Stephanie   Kelton",@stephaniekelton,"Professor of Economics & Public Policy @stonybrooku Senior Economic Advisor Bernie2020. Author of The Deficit Myth (pre-order) https://t.co/uKjO8nDYxA",,77
25,23,down,"Player X","Unlock Leaderboard","Applied Economist @JohnsHopkins | Sr. Fellow & Director #TroubledCurrencies Project @CatoInstitute | @Forbes | FX & Commodities Trader | Reagan White House Alum",,76
26,25,down,"Ricardo   Hausmann",@ricardo_hausman,"I am Venezuelan. I teach economic development at Harvard's Kennedy School. I direct the Center for International Development at Harvard University.",,75
27,28,up,"Player X","Unlock Leaderboard","Professor of Economics, Cornell University, and former Chief Economist of the World Bank",,74
28,27,down,"Player X","Unlock Leaderboard","Economics Strategy and Financial Markets, experience worth sharing ",,73
29,29,equal,"Jeffrey D. Sachs",@jeffdsachs,"Director of the @CSD_Columbia and the UN Sustainable Development Solutions Network (@unsdsn)",,72
30,33,up,"Player X","Unlock Leaderboard","Professor of Behavioral Science and Economics, @CDR_Booth, @ChicagoBooth Co-author of Nudge, author of Misbehaving. I strive to seek and destroy #sludge.",,71
31,30,down,"Player X","Unlock Leaderboard","Economist. Tweets reflect me only! Collects/analyzes: poll, market, social media/online data, to study: news, public opinion, adverts also @PredictWise",,70
32,31,down,"Player X","Unlock Leaderboard","Economist. Tweets are personal views. RT ≠ endorsement.  Lured into Tw. Now trapped. Can't find exit.",,69
33,38,up,"Player X","Unlock Leaderboard","Economist & author. Russia, Ukraine & Europe. Atlantic Council & Georgetown University. Latest book: ""Europe's Growth Challenge"" https://t.co/nweEFUxsYD",,68
34,32,down,"Player X","Unlock Leaderboard","Chairman-EAC-PM. Tweets personal. Economist, translation from Sanskrit (Penguin), columns (IE/FE), railway (BS), limericks (Mint). @EACtoPM handle of Council.",,67
35,39,up,"Player X","Unlock Leaderboard","Chief economist at the Centre for European Reform. Unrepentant Anglophile and still an empirical optimist. In German @OdendahlC.",,66
36,34,down,"Player X","Unlock Leaderboard","Economist, Public Intellectual.",,65
37,35,down,"Player X","Unlock Leaderboard","The official account of Joseph E. Stiglitz, Nobel laureate economist based at Columbia University.",,64
38,43,up,"Player X","Unlock Leaderboard","Development economist, entrepreneur, writer. Managing Partner @OXCON. Grad @UniOfOxford @Harvard @SciencesPo. Nicer in real life. Visit https://t.co/mroCv8Ti0r",,63
39,37,down,"Player X","Unlock Leaderboard","Economiste, spécialiste de la #Russie et des questions monétaires #Euro |  @EHESS_fr et @MSE_MSU

Matricule 5499",,62
40,36,down,"Player X","Unlock Leaderboard","Compte officiel de Thomas Piketty, chroniqueur @lemondefr, directeur d’études @EHESS_fr et @PSEinfo. Co-directeur @WID_inequality, site https://t.co/W9bNh5nUFw",,61
41,47,up,"Player X","Unlock Leaderboard","Economist at Yale University. Irrationally Exuberant.",,60
42,40,down,"Player X","Unlock Leaderboard","Political economist studying conflict, crime & poverty. @UChicago Professor @HarrisPolicy and @PearsonInst. Director of Obama Scholars Program & MA-IDP",,59
43,46,up,"Player X","Unlock Leaderboard","Chief economist at Manulife and John Hancock Asset Management, Senior Fellow with @gmfus and Sunday Business Post columnist. RT≠endorsement; opinions all mine.",,58
44,45,up,"Player X","Unlock Leaderboard","Market Economist, ECB Watcher - all opinions are mine and RT does not mean endorsement...",,57
45,41,down,"Player X","Unlock Leaderboard","Health Economist with Dept. of Veterans Affairs, Boston Univ., and Harvard Univ. • Contributor to @nytimes",,56
46,42,down,"Player X","Unlock Leaderboard","Economist,MBA Finance,Ranked in Asiamoney,ex JP Morgan&HDFCSec, Entrepreneur,Columnist,Chief Spokesperson&Co-Convener,Intellectual Cell,BJPMumbai;Views,personal",,55
47,50,up,"Rupa   Subramanya",@rupasubramanya,"Economist. Pragmatic Libertarian. Tennis. Ideas not partisanship. Former columnist at WSJ, Globe and Mail, Foreign Policy. Co-author: Indianomix.",,54
48,52,up,"Player X","Unlock Leaderboard","Dad, Husband, Economist, Investor, Professor",,53
49,48,down,"Player X","Unlock Leaderboard","@Heritage Economist. @WSJ Economics Writer. @club4growth Founder. @FreedomWorks Senior Economic Contributor. Strategic partner @32Advisors.@cnn contributor",,52
50,44,down,"Jane Sarasohn-Kahn",@healthythinker,"Health economist, advisor, communicator, and trend weaver. Find me at https://t.co/1ErI0EFi6z and https://t.co/xSaUkT02EC",,51
51,49,down,"Player X","Unlock Leaderboard","Economist, data analyst, communicator, wordsmith and fascinated by the world around us. @cambial",,50
52,51,down,"Andrew Sentence",@asentance,"Senior Adviser, Cambridge Econometrics @CambridgeEcon, professor at Warwick Business School & business economist. Former member of BoE MPC. Guitarist & organist",,49
53,53,equal,"Player X","Unlock Leaderboard","""Toutes les grandes défaites se résument en 2 mots : trop tard."" Pour signer l'Appel en faveur d'un Pacte Finance-Climat européen, pour vous engager avec nous..",,48
54,59,up,"Player X","Unlock Leaderboard","NEW profile account @ThomasOGradyPhD  I want consistency across as much social media as possible, and too many Thomas O'Grady's!",,47
55,55,equal,"Player X","Unlock Leaderboard","Professor in MIT Economics & Sloan. OBE. Jansson Award winner. Fellow of British Academy & Econometric Soc #FBPE",,46
56,54,down,"Player X","Unlock Leaderboard","Econ Prof at Princeton, Former Chair of Pres. Obama's Council of Economic Advisers, Founder of Music Industry Research Assoc",,45
57,57,equal,"Player X","Unlock Leaderboard","Author of The Courage to Act, now available in paperback: https://t.co/MAa3VQsC47. Former Fed Chair; Distinguished Fellow in Residence, @BrookingsInst.",,44
58,60,up,"Player X","Unlock Leaderboard",,,43
59,56,down,"Player X","Unlock Leaderboard","Founder/CEO - Global Macro Investor and Real Vision Group, Business Cycle Economist, Investment Strategist, Economic Historian, Traveller and Rum Drinker..",,42
60,58,down,"Player X","Unlock Leaderboard","Chief Economist, First Trust Portfolios LP. The Antidote to Conventional Wisdom. Northwestern MBA. Trout (and Keynesians) tremble at the mention of my name.",,41
61,61,equal,"Player X","Unlock Leaderboard","Economist & President of Inteligencia Economica Inc. speaker, and author of 3 books, available in Amazon, Kindle. Editor of the blog https://t.co/qE4Ren7jlu",,40
62,62,equal,"Player X","Unlock Leaderboard","CEO of Economic research and Training Institute at Central bank of Mongolia.RT are not endorsements.",,39
63,67,up,"Player X","Unlock Leaderboard","Official Twitter Account of Halil BUHUR & Founder of https://t.co/bfWpPcsISq & Eğitimci & İktisatçı & Yüksek Lisans İşletme & #Temel #Teknik Analiz & #Buhur25®",,38
64,65,up,"Olivier Blanchard",@ojblanchard1,,,37
65,63,down,"Player X","Unlock Leaderboard","MA,MBA,Ph.D. Economist,diplomat,and banker",,36
66,64,down,"Player X","Unlock Leaderboard","En mi sueño no llueve.",,35
67,74,up,"Player X","Unlock Leaderboard","Economist.
Atkinson Fellow on #FutureOfWorkers.
Policy Advisor DMO - ESDC.",,34
68,66,down,"Player X","Unlock Leaderboard","Economist & Director, Centre for Future Work at the Australia Institute. Also Dept. of Economics, McMaster U.; advisor to Unifor; author Economics for Everyone.",,33
69,68,down,"Player X","Unlock Leaderboard","Proud Jew,Economist(Ph.D) CompanyDirector. Top 100 Economists @Richtopia Offered a Verified account but declined. Do not debate about ",,32
70,71,up,"Player X","Unlock Leaderboard","Economist, philanthropist, researcher. Finance, public policy, neuroscience, autism, genetics. Realistic optimist often viewed as prophet of doom.",,31
71,69,down,"Player X","Unlock Leaderboard",Economist,,30
72,73,up,"Player X","Unlock Leaderboard","IMF Executive Director for Italy Albania Greece Malta Portugal & San Marino. Senior Fellow at @UniLUISS SEP, former Chief Economist @lisboncouncil & IMF staffer",,29
73,70,down,"Player X","Unlock Leaderboard",Unemployed,,28
74,72,down,"Player X","Unlock Leaderboard","2018 World Economic Conference
Singapore June 15-16  

REGISTER AT https://t.co/nOzCWGbFQb",,27
75,76,up,"Player X","Unlock Leaderboard","Davis Professor of Economic Organizations and Innovation at Trinity College, President of American Institute for Economic Research, and author of Private Governance from Oxford University Press.",,26
76,75,down,"Player X","Unlock Leaderboard","A rogue economist using demographics to accurately predict major economic trends and events. A best selling author and a regular guest on network news.",,25
77,77,equal,"Player X","Unlock Leaderboard","Economist specialising in financial crises, development finance and reform of the international financial system.Financial Markets Director at IPD, Columbia Uni",,24
78,79,up,"Arlan Suderman",@arlanff101,"Chief Commodities Economist for INTL FCStone. Tweets are my own and do not necessarily represent INTL FCStone's positions, strategies or opinions.",,23
79,78,down,"Player X","Unlock Leaderboard","Marc Faber is an investor and economist known for his spot-on assessment of the world economy. He also manages his own investment company, Marc Faber Limited.",,22
80,84,up,"Player X","Unlock Leaderboard","John Kay is one of Britain’s foremost economists. He is a journalist for the Financial Times, a successful author, an academic and a businessman.",,21
81,80,down,"Player X","Unlock Leaderboard","An American economist, commentator, and author of https://t.co/ra7EIDHNU4",,20
82,82,equal,"Player X","Unlock Leaderboard","Managing Director @Alturafin. Board Adviser @CirclTweets. Entrepreneur. Investor. Mentor. #BMA2020 Winner. Husband, Father & Arsenal Fan",,19
83,81,down,"Player X","Unlock Leaderboard","I tweet about #financial markets,#earnings, #startups and M&As. Views aren't Advice.RT's not endorsements",,18
84,85,up,"Player X","Unlock Leaderboard","Celestine O. Chukumba Ph.D. - #Saas #Founder #phillystartups Economist, Entrepreneur, Stock Trader, Founder of @abmuku @torycapital @intersrchmedia @collegedj",,17
85,83,down,"Player X","Unlock Leaderboard","Economist, author, & founding CEO of the Center for Talent Innovation @TalentInnovate: 90+ global companies committed to realizing diverse talent streams.",,16
86,86,equal,"Player X","Unlock Leaderboard","Economist, fisherman, art lover and Voula's boyfriend https://t.co/C1mlFdlw2f
https://t.co/iJ0HwBHFr7",,15
87,87,equal,"Player X","Unlock Leaderboard","Economist gone main street.",,14
88,88,equal,"Player X","Unlock Leaderboard","Economist, Founder of Spinn Consulting and Training, University Lecturer and CEFIS Research Director",,13
89,89,equal,"Player X","Unlock Leaderboard","Berenberg economics team views - Holger Schmieding (Chief Economist) - Disclaimer: https://t.co/ssQGZ69T7u",,12
90,92,up,"Player X","Unlock Leaderboard","Economist/President @Hologram Network. Turkey & Middle East focus. UVA&JHU Alumni.Ex Oracle,UN,Bloomberg.Contributor @Atlantic Council.Her şey gider,insan kalır",,11
91,90,down,"Player X","Unlock Leaderboard",Economist,,10
92,91,down,"Player X","Unlock Leaderboard","Economist. Professor @LBS, Fellow, @CEPR Researcher, advisor and speaker on global macro issues and the 100 Year Life",,9
93,94,up,"Player X","Unlock Leaderboard","Senior Euro-Area Economist, Bloomberg Economics/Author of Trader's Guide to the Euro Area: Economic Indicators, the ECB and the Euro Crisis. Views are my own.",,8
94,98,up,"Player X","Unlock Leaderboard","Economist and labour market analyst, former director of Employment Policy Institute and former Chief Economic Adviser at the CIPD",,7
95,93,down,"Player X","Unlock Leaderboard","Economist, Rock Musician & Fan, Club MED, Francophone, Sport, Finance, Art & Books, Born in 1969, Istanbul. Altinbas University economics, arts and design..",,6
96,95,down,"Player X","Unlock Leaderboard","Journalist. Economist. Former Financial Times/RTP Editor & Anchor. Business and Media Consultant PORTUGAL Personal Opinions Only",,5
97,96,down,"Player X","Unlock Leaderboard","Economist, amateur photographer and traveler",,4
98,97,down,"Player X","Unlock Leaderboard","Investor, businessman, Thinker, Supervillan, Husband and Father.",,3
99,99,equal,"Player X","Unlock Leaderboard","An economist who believes in human dignity as the source of purpose, human liberty as the source of action & in the human mind as the source of ideas FORZA JUVE",,2
100,100,equal,"Player X","Unlock Leaderboard","Economist, Chairperson of the Economists' Association, Assistant Professor of Economics",,1
