rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,12
2,2,equal,"Player X","Unlock Leaderboard",,,11
2,2,equal,"Player X","Unlock Leaderboard",,,11
2,14,up,"Player X","Unlock Leaderboard",,,11
2,4,up,"David Mckennirey",,,,11
6,4,down,"Player X","Unlock Leaderboard",,,10
6,4,down,"Player X","Unlock Leaderboard",,,10
6,4,down,"Player X","Unlock Leaderboard",,,10
9,8,down,"Player X","Unlock Leaderboard",,,9
10,9,down,"Player X","Unlock Leaderboard",,,8
10,9,down,"Player X","Unlock Leaderboard",,,8
10,9,down,"Player X","Unlock Leaderboard",,,8
10,9,down,"Player X","Unlock Leaderboard",,,8
10,9,down,"Player X","Unlock Leaderboard",,,8
15,15,equal,"Player X","Unlock Leaderboard",,,5
15,15,equal,"Player X","Unlock Leaderboard",,,5
17,17,equal,"Player X","Unlock Leaderboard",,,4
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"X Onyeka Onubogu",,,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
