rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
1,2,up,"Player X","Unlock Leaderboard","SharePoint Guy, Microsoft MVP, Enterprise Collaboration Strategist, Consultant, Developer",,384,307,887,9,311,"12,122",99
2,1,down,"Player X","Unlock Leaderboard","father & husband | #chewnchat #foodie | ",,165,105,889,9,994,"13,532",98
3,3,equal,"Player X","Unlock Leaderboard","Principal Program Manager in #MicrosoftGraph team. Podcaster https://t.co/utPsRywzMj.",,101,50,837,8,"2,802","14,540",95
4,24,up,"Player X","Unlock Leaderboard","Adventure Traveler, SharePoint/Office 365, Public Speaker, MVP and MS RD, Senior IT Mgr at Blizzard Entertainment",,87,67,822,8,"3,470","17,674",94
5,6,up,"Player X","Unlock Leaderboard","SharePoint & PowerApps consultant, author & speaker, Microsoft MVP. Complete Office 365 geek. My training company https://t.co/PBin2GxAdG",,102,98,797,8,"2,250","17,685",93
6,5,down,"Player X","Unlock Leaderboard","Dad/Husband ▪️ Work: #MicrosoftTeams #Microsoft365 #Office365 ▪️ MCM/MVP ▪️ @ModalitySystems ▪️ https://t.co/zuwhklcwyo ▪️ @UCTodayNews Podcast ▪️ #TeamsNation",,227,182,790,8,968,"5,079",92
7,8,up,"Player X","Unlock Leaderboard","Walking fool w/2 grt kids, children's ",,549,263,787,8,"1,074","6,122",91
8,11,up,"Player X","Unlock Leaderboard","Technologist, Biz Adviser, Author & Speaker about The Partner Journey. Mtn Biker, Wake Surfer, SUP'r, Proud Dad; Ellie's Human, IAMCP & Social Media Club board",,23,18,872,9,"23,773","28,980",91
9,21,up,"Player X","Unlock Leaderboard","SharePoint MCA, MCSM and MCM, SharePoint MVP and Microsoft fanboy in Stockholm, Sweden. Director Digital Employee Experience at Avanade.",,62,43,792,8,856,"9,256",91
10,7,down,"Player X","Unlock Leaderboard","Microsoft Office 365 program manager; born in France; Canadian; Seattle based; cooking in 140 chars; runner; world observer; carpe diem.",,153,124,787,9,185,"5,693",90
11,17,up,"Player X","Unlock Leaderboard","Product Manager, RD & MVP at @sharegatetools. Love #SharePoint, #Office365 & #OneDrive.
Let's connect.",,497,471,785,8,159,"9,918",90
12,31,up,"Kanwal Khipple",@kkhipple,"CEO & Founder of @2toLead, Office Apps and Services MVP, focused on #digitalworkplace #SharePoint #office365 #intranet #FutureOfWork #spstoronto #msignite",,77,66,787,8,979,"24,238",90
13,40,up,"Player X","Unlock Leaderboard","Astrophysicist, inventor, futurist now MSFT Product Mgmt #Office365 #Microsoft365 Enterprise Search & #SharePointSpaces was CTO @Synxi Machine Learning #AI",,323,147,787,7,"3,089","9,665",90
14,4,down,"Player X","Unlock Leaderboard","40 something computer nerd living in Ames Iowa working with Microsoft technologies like SharePoint, Office 365, and Azure. Founder of https://t.co/fKNpd72lH2.",,9,7,880,9,952,"11,832",88
15,9,down,"Player X","Unlock Leaderboard","Lead author for the ""Office 365 for IT Pros"" eBook, blog at https://t.co/EzQD2O3G0A, general ramblings all round, but sometimes hits the point!",,271,245,786,7,84,"6,541",88
16,29,up,"Player X","Unlock Leaderboard","Recovering SharePoint MVP, product mgmt, architect, speaker, author, SQL, EPM, with Microsoft, drives kids, colonial history, hiking, music.  Some lifting.",,266,87,784,8,775,"5,348",87
17,30,up,"Player X","Unlock Leaderboard","Microsoft @OfficeDev @VisualStudio MVP, SharePoint,Mobile,Azure Dev. Organizer @DCMobileDev blog https://t.co/dpHd07gF5E & #Jamaican born & former @USMC",,20,19,802,9,676,"6,541",87
18,19,up,"Player X","Unlock Leaderboard","CEO of @CollabTalk, #MVPbuzz #RDbuzz #AI #collaboration #productivity #blockchain #marketing #SharePoint #MicrosoftTeams #Office365 #CMO #MBA #Strategy #Zune",,7,6,848,8,"10,098","23,713",87
19,16,down,"Player X","Unlock Leaderboard","Full stack web & cloud dev, auto racing & space nut, 12yr Microsoft MVP, @mscloudshow podcast co-host & @voitanos founder. https://t.co/hagxL9Qsve",,17,6,827,8,"1,365","15,039",87
20,12,down,"Player X","Unlock Leaderboard","Office Apps & Services MVP | Cloud & Productivity Advisor | CompartiMOSS Co-Director",,44,40,788,8,"1,679","2,413",87
21,13,down,"Vlad Catrinescu",@vladcatrinescu,"#SharePoint & Office 365 MVP, International Speaker and author @Pluralsight & @Apress. Working as a Product Evangelist for award winning @valointranet",,212,114,783,8,772,"6,722",86
22,18,down,"Player X","Unlock Leaderboard","Father, Consultant, Advisor, Pluviophile. Divorcee. Defence & Technology. Yearns for Cornwall. Always doin’ a Proper Job.",,233,178,783,8,"4,355","4,311",86
23,10,down,"Player X","Unlock Leaderboard","Cloud Advocate @ Microsoft, speaker, champion of IT Ops/IT Pros, #AzOps, from a LAN downunder, https://t.co/0zn5yAL8UC",,27,5,797,9,"4,873","5,555",86
24,14,down,"Player X","Unlock Leaderboard","Character w/ character-SharePoint-digital craftsman workplace-O365-speaker-socbiz-Pres SMCChicago-CMO whisperer-AI-Machine Learning-Tri-26.2-unwavering force",,3,3,857,8,"13,121","23,905",85
25,35,up,"Player X","Unlock Leaderboard","#ITPro in a DevOps world, Sr. Site Reliability Eng. @ MSFT. Montanan at ❤️! My tweets are my own & not a reflection of my employer. They are happy about that ",,19,8,834,9,464,"1,505",85
26,20,down,"Player X","Unlock Leaderboard","Cloud Architect that specializes in Enterprise SharePoint implementations. Microsoft MVP Office Server and Services. My tweets are my own.",,0,0,935,9,"2,782","5,549",84
27,27,equal,"Player X","Unlock Leaderboard","SharePoint Content Developer @Microsoft. MCM #MVPReconnect @Spurs fan. Supporter of @kresing + diversity. Ask me about Office 365 Meetup Seattle #O365Sea",,10,6,788,8,"2,801","6,753",83
28,44,up,"Player X","Unlock Leaderboard","Senior Product Manager for OneDrive For Business. Life long Chicago sports fan. Feel free to reach out with your questions!",,83,40,781,7,"14,549","46,668",83
29,23,down,"Player X","Unlock Leaderboard","Office Servers MVP | 20+ years pure IT | Livelink | Zylab | SharePoint | FileNet, etc | IT Pro dabbling in Dev | ECM Consultant suffering from Technophilia.",,62,16,785,8,"1,303","2,203",82
30,15,down,"Player X","Unlock Leaderboard","Partner Manager Quest - #MVP #Microsoft365 #MicrosoftTeams - Headset Geek, Blogger, Podcaster, Video Live Streamer @bds_soz @wol_de #kw2021",,9,7,789,8,"5,039","4,764",82
31,39,up,"Player X","Unlock Leaderboard"," Principal Technology Specialist for the Microsoft Corporation. ",,38,33,781,8,"50,248","52,373",82
32,26,down,"Player X","Unlock Leaderboard","Husband, Father, Kiwi, Microsoft MCT & MVP, Power Platform, Dynamics 365, AI, Mixed Reality, Career Mentor : Currently in Smith Manor",,24,19,784,8,"2,920","11,559",82
33,28,down,"Player X","Unlock Leaderboard","Principal CSA @Opsgility. @Office365, @Azure, @AWSCloud, @SharePoint and some other stuff like @msclouditpro & @jaxcloudug. https://t.co/J4XZxI9qJZ",,21,10,788,8,742,"1,402",81
34,42,up,"Player X","Unlock Leaderboard","CEO & Principal Cloud Architect @CloudWayNo #MicrosoftTeams MVP. Conference speaker, blogger, YouTuber and co-author of Office 365 for IT Pros",,141,72,773,8,387,"3,717",80
35,46,up,"Player X","Unlock Leaderboard","5 Time #Microsoft MVP. Director at #Avanade, JV between #Accenture & #Microsoft. #EmployeeExperience, #DigitalWorkplace, #FutureOfWork, #O365,  #Office365",,19,18,815,5,"1,121","3,476",80
36,22,down,"Player X","Unlock Leaderboard","Office 365 MVP, SharePoint Hillbilly, Partner at PAIT Group, Developer, Blogger, Speaker, Author, and general pain in the butt  My tweets are my own.",,17,3,786,8,"1,261","8,149",80
37,32,down,"Player X","Unlock Leaderboard","Short aging geek trying to keep up with Office 365",,0,0,842,9,482,"1,889",80
38,34,down,"Player X","Unlock Leaderboard","Blogger, loves Social media & security, Office365, Microsoft 365, Azure, co-founder of https://t.co/tDzw1CtCjF, Office 365 MVP, Microsoft Regional Director",,111,80,774,7,468,"5,200",80
39,33,down,"Player X","Unlock Leaderboard","Writer. Keen trail runner. 7x Microsoft MVP. @Pluralsight course author. Working on: https://t.co/XUwKDGM8jR",,1,0,812,8,601,"4,193",79
40,43,up,"Player X","Unlock Leaderboard","Corporate Vice President - Office 365, SharePoint, OneDrive, Stream",,"1,503",858,771,6,544,"10,690",79
41,36,down,"Player X","Unlock Leaderboard","Microsoft Sr. Product Manager for #InfoGov + Records Management • #Compliance #Office365 #SharePoint #ECM #ContentServices • She/Her • Tweets = Own",,51,32,771,8,"4,031","10,796",78
42,49,up,"Player X","Unlock Leaderboard","Office 365 MVP [dev], exercise junkie and father of twins. SharePoint, Office 365, Azure and coding are my things. Head of Development at Content and Code.",,42,38,775,7,837,"8,316",78
43,56,up,"Player X","Unlock Leaderboard","#Marketing Maven. Expert in Moments, Storytelling & Brand | Consultant | #Entrepreneur | Speaker | #CEO Creative Maven | #CMO Content Panda @Mavensdoitbetta",,60,40,771,8,"4,065","3,954",78
44,69,up,"Player X","Unlock Leaderboard","Hi, I'm Tobias. I architect, plan and build software. Nice to meet you!
I spend my time with Azure, Docker, dotnet core, Office 365 and SharePoint.",,33,27,775,7,"1,233","16,038",77
45,61,up,"Player X","Unlock Leaderboard","Director of Innovation & Strategic Solutions for Planet Technologies, SharePoint Enthusiast, Advocate for the Business",,21,9,780,8,"1,055","6,467",77
46,41,down,"Player X","Unlock Leaderboard","Founder of Soulsailor Consulting Ltd, Author, Tummeler, Collaborative Play Facilitator, Doodler, SharePoint Business Change Agent, Sailing Geek & Family Man",,0,0,788,9,"3,473","3,252",77
47,51,up,"Player X","Unlock Leaderboard","Microsoft MVP for #Office365 & #MSExchange. Work at @ContentandCode, Blog at allabout365.com. Author, international speaker, podcast host. #Cloud #ITPro",,61,42,770,8,"2,291","4,869",77
48,52,up,"Player X","Unlock Leaderboard","IT Leader, Office 365, SharePoint, Mobile, Ionic, Office Services MVP, Travel Blogger, @BrewZap - mobile apps for breweries, restaurants, geek.",,5,4,784,8,"1,603","4,598",76
49,25,down,"Player X","Unlock Leaderboard","I write code for Microsoft. All tweets and opinions are my own. Be cool!",,1,1,795,7,44,"3,488",76
50,60,up,"Player X","Unlock Leaderboard","Microsoft MVP, ITPro, Author, Strategy Director @ Rackspace, Spurs & Longhorns fan, happily married dad of 2    My tweets are my own",,23,17,776,8,"1,107","4,126",76
51,37,down,"Player X","Unlock Leaderboard","Head of Product @Rencore, @OfficeDevPnP core team, SharePoint MVP, #SPFx, #SharePoint, #Office365, #Azure",,83,52,768,7,461,"7,979",76
52,45,down,"Bill Baer",@williambaer,"Bill Baer (ˈbɛər), German, Pisces. I do stuff w/ @SharePoint & MR @Microsoft. Views expressed are my own and do not reflect those of my employer or its clients.",,189,110,770,6,448,"8,135",76
53,48,down,"Player X","Unlock Leaderboard","Office 365 consultant, writer, speaker, Microsoft MVP, opinionater, distance gazer. Passionate about helping people work better together and life/work balance.",,74,18,772,7,734,"2,390",75
54,38,down,"Player X","Unlock Leaderboard","Microsoft MVP & Modern Workplace Consultant ✊️#RESIST✊ My opinions are my own.",,0,0,785,8,843,"3,893",74
55,47,down,"Player X","Unlock Leaderboard","Paul is Office 365 developer and consultant and as a Microsoft MVP he shares a lot of knowledge via Blog, Webinar, podcast",,46,26,767,8,"2,273","3,746",73
56,58,up,"Player X","Unlock Leaderboard","Co-Founder & CTO @hyperfish. Co-host of @mscloudshow. @Microsoft MVP. Kiwi. Dad. Skydiver. Skier. I like clear ice.",,5,0,782,8,"2,427","4,748",73
57,55,down,"Player X","Unlock Leaderboard","GDPR and AB375 expert, Native American, Microsoft MVP, CISSP, CCNP, MCSE, MCSA, Security Expert, ex-IBMer, patent wizard, call it how it is'er!",,0,0,784,8,"4,330","3,305",73
58,65,up,"Player X","Unlock Leaderboard","Microsoft MVP, Father of 4, #OneNote Avenger, coffee roaster | Work'n @AdoptAndEmbrace",,63,9,767,8,773,"3,057",73
59,59,equal,"Player X","Unlock Leaderboard","Business software dude. Kicks arse at SharePoint. BRSCC Mazda MX5 Championship competitor.",,3,1,784,8,"2,172","1,638",72
60,53,down,"Player X","Unlock Leaderboard","Information Architect. Web Design and Development, UX Consulting, UX, Speaker. Office Development MVP and PnP. Working on #Office365, #Azure, #SharePoint",,52,42,764,8,800,"3,023",72
61,80,up,"Player X","Unlock Leaderboard","Office Apps and Services MVP, Portal, KM, and SharePoint consultant",,325,212,761,6,746,"3,621",71
62,63,up,"Player X","Unlock Leaderboard","The secret weapon behind the top high performance business owners. Is your influence generating revenue? #Navy Vet #Judo #BJJ #SPSBMORE",,2,0,780,8,"1,365","6,462",71
63,66,up,"Player X","Unlock Leaderboard","Microsoft Certified Solution Master: SharePoint. Senior Program Manager from Microsoft working on the Dev Ecosystem. ""Sharing is caring"" #SPFx #SharePoint",,278,163,759,6,156,"5,970",71
64,62,down,"Player X","Unlock Leaderboard",".NET/SharePoint developer, trainer, author, MVP & MCT Alumni. I also talk about golf, baseball, travel & the geek community",,1,1,781,8,"1,042","3,264",70
65,57,down,"Player X","Unlock Leaderboard","Microsoft Education Senior PM, Information Guardian and Technology Evangelist. Classic Car enthusiast and French Bulldog adorer.",,24,4,771,7,"1,928","2,356",70
66,71,up,"Player X","Unlock Leaderboard","Microsoft MVP. Solution architect Office 365 & SharePoint @XylosICT. Technical Evangelist. President @BIWUG",,10,2,771,8,955,"2,587",69
67,77,up,"Player X","Unlock Leaderboard","IT and Travel geek * former Microsoft MVP 2002-2018 & book author * Director IT * Tweeting in EN+DE",,21,19,770,8,561,"1,086",69
68,67,down,"Player X","Unlock Leaderboard","Bitstream Foundry CTO and Microsoft MVP | Electronic Music Junkie | Cloud Believer | Powered by Coffee | Gamer | AR/VR Acolyte | Not Handsome but Handy",,0,0,777,8,969,"4,061",69
69,68,down,"Tobiasz J. Koprowski",@koprowskit,"Independent Consultant, Data Platform MVP, Trainer, Speaker, Community Activist, Blogger, Freelancer, Beard Owner, Cyclist, Photographer. Coffee Addicted",,0,0,779,9,"2,179","2,388",68
70,74,up,"Daniel Glenn",@danielglenn,"Work @InfoWorkstn | Microsoft MVP | https://t.co/rTFjVyDEDY co-host #RE365 @REgarding365 | #SPC19 #MSIgnite #SPFest | opin.s are mine",,89,47,758,7,512,"2,014",68
71,70,down,"Player X","Unlock Leaderboard","Techie Geek, MVP, #Security Guy #SharePoint #Office365 #Pluralsight #Development #Running #LDS #British #Expat #Rencore @SharePlicity #ScubaDiving",,43,30,758,7,"1,625","4,510",67
72,64,down,"Player X","Unlock Leaderboard","Computer illiterate with no interest in Office 365, collaboration, coding, or life in general. Community contributor and Office Server and Services MVP.",,38,17,762,7,712,"2,746",67
73,78,up,"Player X","Unlock Leaderboard","Livestreaming with Teams | Office 365 Specialist | Microsoft MVP | Podcastpionier | Speaker | AI | Berlin StartUp | Video in the Enterprise",,7,6,767,7,"4,687","6,681",67
74,82,up,"Player X","Unlock Leaderboard","Technologist focusing on digital workplace and cloud computing #Microsoft365 #Office365 #Azure #SharePoint #MicrosoftTeams",,11,9,766,8,"1,434","2,469",67
75,54,down,"Player X","Unlock Leaderboard","Office 365 MVP | PnP | SharePoint | SPFx | Azure | Blogger - https://t.co/tP5mEinPNO | BIWUG board member - https://t.co/jNWejVPJQ3 | Stickers | ",,45,3,764,7,946,"3,096",67
76,90,up,"Player X","Unlock Leaderboard","developing cloud solutions with Office365 and Azure at https://t.co/qsNbzZ2OlA, author, conference speaker, https://t.co/loDdw26JXU, Microsoft MVP",,45,31,758,7,826,"2,291",66
77,73,down,"Player X","Unlock Leaderboard","Sr Solution Architect @Virtusa, O365 Migration, SharePoint, UX, former Usability testing prof  
*I like to jump* 
check out my Instagram",,0,0,771,7,859,"4,577",65
78,72,down,"Player X","Unlock Leaderboard","coder • blogger • MVP Office (SharePoint) / Business (MSFlow) • Serverless-RagTagGang • [",,29,16,761,7,503,"1,971",65
79,76,down,"Player X","Unlock Leaderboard","Director of Product at Bonzai Intranet for SharePoint and Office 365.
6 X Microsoft SharePoint MVP. Likes food and making things look good.",,0,0,772,7,261,"2,287",64
80,89,up,"Player X","Unlock Leaderboard","@MicrosoftTeams Product Marketing Manager @MSFT |Will snowboard & run for beer | all opinions = my own",,"1,606","1,455",749,5,645,"6,066",64
81,105,up,"Richard Harbridge",@rharbridge,"Richard Harbridge is the CTO of a generous consulting company called @2toLead. He wrote some #SharePoint books, speaks a lot, and loves #Office365 & #Azure.",,53,36,753,6,"2,569","6,011",63
82,79,down,"Eric Riz",@rizinsights,"Founder & CEO of @empty_cubicle, Microsoft SharePoint MVP, Keynote Speaker, HR Influencer, Author, Hockey Player, Golfer and Cyclist. My thoughts are thoughts.",,0,0,767,8,619,"2,123",62
83,84,up,"Player X","Unlock Leaderboard","Patterns, Practices & Adoption PM in Microsoft Teams. Passionate about diverse leadership, org development & community. SharePoint geek 4 life",,75,25,746,7,"1,262","3,291",62
84,107,up,"Player X","Unlock Leaderboard","Office365 and SharePoint guy. Leader of SharePoint User Group UK North West. @FlyRedPlane Co-founder of @ThisIsAttollo",,43,32,750,7,"1,636","2,286",62
85,81,down,"Wendy Neal",@sharepointwendy,"SharePoint Consultant, Developer, Evangelist, Branding, User Empowerment, Writer, Speaker, and Bacon!  http://t.co/6SiKxx0S5L",,0,0,766,7,"2,132","6,427",62
86,106,up,"Player X","Unlock Leaderboard","President and Co-founder @pixelmillteam ~ #TechEnthusiast ~ #msft rd & mvp ~ author ~ #ActivityDriven",,57,48,752,6,286,"2,291",62
87,75,down,"Player X","Unlock Leaderboard","Yammer Product Evangelist. Helping people and teams be more productive. Speaker. Lifelong Buckeye fan. #esn #socbiz #yammer #futureofwork #responsiveorg",,8,5,761,7,"1,237","2,032",61
88,123,up,"Player X","Unlock Leaderboard","Director of Program Management for OneDrive + SharePoint. I live as close to the future as possible.",,73,57,744,6,529,"5,597",61
89,86,down,"Matthias Einig",@mattein,"CEO & Founder of @Rencore helping to prevent risk of #SharePoint customizations, Microsoft MVP, Speaker, Organizer of @collabsummit, @SPSMUC & @SPSSthlm",,1,1,762,8,922,"4,080",61
90,114,up,"Player X","Unlock Leaderboard","Product manager at Rackspace for Office 365 & SharePoint. Author, speaker, & SharePoint / O365 UI expert. 

*Tweets are my own and not the views of my employer",,40,36,749,6,955,"6,017",61
91,83,down,"Player X","Unlock Leaderboard","#MVP Office Apps and Services,  Next Generation Sync Client, OneDrive for Business, #OneDrive #ODFB #OD4B, #Office #Collaboration ,#WorkFolders",,54,36,744,7,"1,232","2,528",61
92,87,down,"Player X","Unlock Leaderboard","Partner Technology Architect @Microsoft specializing in  #Office365 development",,113,102,746,6,899,"1,843",61
93,94,up,"Paul Hunt",@cimares,"Office 365 geek and Microsoft MVP that enjoys food and online gaming. My views here are my own and do not reflect those of my company or clients.",,10,6,757,8,785,"1,693",60
94,91,down,"Player X","Unlock Leaderboard","Rene is an Office Servers and Services MVP based in Singapore.
SharePoint | Office 365 | Azure | AWS",,1,1,766,7,820,"2,018",59
95,96,up,"Player X","Unlock Leaderboard","Father. Motivator. Outdoorsman. Keynote Speaker. The #MicrosoftFlow guy. Beer & Wing enthusiast. Builder of Community. Problem Solver. My opinions are my own.",,48,36,741,7,435,"3,610",58
96,93,down,"Player X","Unlock Leaderboard","Director, Digital Workplace Advisory for Avanade in Los Angeles. Student of photography. SharePoint MVP https://t.co/MxTmCwHttc",,0,0,758,7,"2,008","4,841",58
97,85,down,"Player X","Unlock Leaderboard","12 time Microsoft MVP, a Partner, and the CTO at Canviz. Currently leading several projects that include PowerApps, Azure, Office 365, SharePoint Framework, Artificial Intelligence, Machine Learning.",,10,4,749,7,"6,103","8,151",57
98,88,down,"Player X","Unlock Leaderboard","SharePoint, Office 365, Azure | Microsoft MVP | @NexNovus founder | @SKSPOUG team | #SPC19 #SPFest #RE365 | Optimist ",,34,24,743,7,898,"3,586",57
99,95,down,"Player X","Unlock Leaderboard","In between skiing, I do a little SharePoint work here and there. Adventurist, Traveler, Father, Husband, Microsoft PFE, Author, Amateur severe weather watcher",,0,0,758,7,26,"3,223",57
100,103,up,"Player X","Unlock Leaderboard","SharePoint Developer, Designer, Speaker & Microsoft MVP with a passion for creating experiences & outcomes for users. President, DH Consulting LLC",,5,2,754,8,722,"1,666",56
101,104,up,"Player X","Unlock Leaderboard","SharePoint & PowerApps MVP - SharePoint, O365, Flow, PowerApps consulting? @PowerApps911 | Pure Snark? You found it.",,9,0,755,6,605,"8,980",56
102,97,down,"Player X","Unlock Leaderboard","#UK #Tech #BizMgmt #PublicSpeaker #Digital #Disruptive #Innovation - Tweets are personal views",,0,0,756,8,"3,006","2,526",56
103,122,up,"Player X","Unlock Leaderboard","John P White is the Chief Technical Officer and Co-Founder of UnlimitedViz. Pretty good with SharePoint, Power BI, and the Microsoft BI stack. Also an avid diver.",,54,31,740,7,477,"2,512",56
104,100,down,"Player X","Unlock Leaderboard","I'm a Computer Scientist, focusing on Mastering Development and Development practices. Through Code Analysis and Solution Structure.",,0,0,759,7,"2,101","1,349",56
105,98,down,"Player X","Unlock Leaderboard","Business/tech consultant specializing in SharePoint and other MS tech. World travel enthusiast, logging over 2 million miles to over 160 countries.",,0,0,758,6,"3,160","4,603",55
106,108,up,"Player X","Unlock Leaderboard","#Office365 Microsoft MVP. I like #MicrosoftTeams & @iamAtBot. I’m the Periodic Table guy. ",,155,92,738,6,312,"2,791",55
107,101,down,"Player X","Unlock Leaderboard","Scot Hillier is an independent consultant, Office 365 MVP, and author who spends all day working on Office and SharePoint solutions.",,0,0,758,6,143,"3,550",55
108,109,up,"Player X","Unlock Leaderboard","Skype for Business MVP, Lync Certified Solution Master, UC Architect at Time2Market. Tweets are my own and not that of my employer.",,66,32,739,7,473,"2,068",55
109,113,up,"Player X","Unlock Leaderboard","Corporate collaboration evangelist & librarian | Microsoft MVP | Office 365 enthusiast | User adoption advocate | SharePoint Saturday Twin Cities organizer",,24,10,744,6,807,"2,444",54
110,119,up,"Player X","Unlock Leaderboard","Principal Troubleshooter @Sulava, Microsoft Regional Director & MVP. Senior PowerPoint ""Next slide, please"" clicker. Dislikes: ",,97,46,738,6,"1,037","3,012",54
111,128,up,"Player X","Unlock Leaderboard","Microsoft MVP in Office Apps and Services. Passionate about SharePoint & Office 365. Modern Workplace transformation Regional Lead at Avanade ☁",,33,20,742,7,"1,033","1,316",54
112,102,down,"Player X","Unlock Leaderboard","#community igniter | former Microsoft MVP | #Yammer | #VR | booyah #recroom | #ESNchat | #ldsconf | #orgdna | #sna | husband & dad | #pepperdine #byu",,4,2,744,8,"3,700","2,803",54
113,112,down,"Player X","Unlock Leaderboard","Founder & owner of Abalon (@abalonfr) specialized on aOS platform (#Azure - #Office365 - #SharePoint) #aOSComm MVP Office 365 - MS RD",,53,50,734,7,"2,229","2,708",53
114,111,down,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps and Services. Managing Director of Stratos Technology Partners. SharePoint and Office 365 Consultant.",,2,2,754,7,997,"1,258",53
115,92,down,"Player X","Unlock Leaderboard","SharePoint geek, cigar afficionado, watchmaker. Driving adoption for Office365. Podcast hero at ""Office 365 Distilled""",,1,0,754,7,576,823,51
116,116,equal,"Player X","Unlock Leaderboard","SharePoint and Office 365 Evangelist based out of Chicago",,2,2,744,7,"1,184","2,353",51
117,118,up,"Player X","Unlock Leaderboard","MCM: SharePoint 2007 and SharePoint 2010. MCSM :SharePoint Senior Program Manager : SharePoint O365 CAT",,0,0,750,6,523,"2,415",50
118,117,down,"Player X","Unlock Leaderboard","Software developer, independent consultant, Pluralsight author, speaker, Microsoft MVP, Google GDE. Co-chair of Eastbay .NET, which meets in Berkeley.",,0,0,744,6,689,"10,290",49
119,140,up,"Player X","Unlock Leaderboard","Works at Microsoft as a Modern Workplace Technical Architect in Boston, MA. ",,22,22,736,7,827,"1,851",49
120,121,up,"Player X","Unlock Leaderboard","By day a nerd @ Microsoft, By night a Maker. Love 3D Printing, electronics, movie props, arduino, and anything capable of causing injury to self.",,0,0,744,7,434,"1,722",49
121,99,down,"Player X","Unlock Leaderboard","Managing consultant & trainer at @SearchExplained, community leader, public speaker, author, entrepreneur, proud mother of three.",,0,0,743,7,194,"4,294",49
122,120,down,"Player X","Unlock Leaderboard","Working on the big launch of Collab365 MicroJobs. The dedicated Microsoft skills marketplace. #freelancing #workfromhome",,1,0,743,7,"3,065","3,349",48
123,139,up,"Player X","Unlock Leaderboard","Microsoft MVP, Principal - Product Management @WithumDigital, Bringing users OneWindow to #Office365 Father/ Cyclist/ Geek",,30,30,730,7,"1,193","1,523",47
124,125,up,"Player X","Unlock Leaderboard","Husband, father, brother, friend. Helping others work smarter w/ SharePoint (MVP) and PowerApps as a consultant / evangelist. Also bootstrapping entrepreneur.",,2,1,741,7,"1,478","2,472",47
125,124,down,"Player X","Unlock Leaderboard","CTO at skybow. I know some (okay, a lot of) things about low-code/no-code solutions, citizen development, and workflow/business process automation.",,0,0,746,5,245,"3,274",47
126,141,up,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,33,32,729,6,984,"3,622",47
127,126,down,"Player X","Unlock Leaderboard","SharePoint, PowerShell, Triathlon, LDS, former Microsoft, #USL, #USMNT, #MLS,@PRFCFanShow @PHXRisingFC",,1,0,741,7,953,"2,390",46
128,151,up,"Player X","Unlock Leaderboard","CTO Portiva (@portiva_nl) | DIWUG board (@diwugnl) | Microsoft MVP & Regional Director | Office365 | Azure AI | Scuba diving | Football (soccer for some) | Wine",,220,126,721,6,929,"2,601",46
129,127,down,"Player X","Unlock Leaderboard","SharePoint MVP & Owner of Focal Point Solutions LLC. Focused on SharePoint Solutions for the Enterprise.  SharePoint Event Speaker, blogger and author.",,29,3,731,7,"1,875","2,229",46
130,132,up,"Player X","Unlock Leaderboard","Lead Consultant | MVP Office Apps & Services | ext. DSB| Dev. | blogger | become a lawyer | GDPR | Community | Eng: https://t.co/YjjdUVIwBx",,40,28,722,8,"2,249","2,130",46
131,167,up,"Player X","Unlock Leaderboard","Principal Architect, Microsoft MVP with a passion for SharePoint, O365, and Azure",,179,140,724,6,216,"1,204",46
132,136,up,"Player X","Unlock Leaderboard","Microsoft MVP, Digital Transformation, Cloud Enablement, solving problems with technology.",,5,3,737,7,"1,635","2,178",46
133,135,up,"Player X","Unlock Leaderboard","Consultant at Thinktecture AG - Focusing on Microsoft Azure and Kubernetes  - there is no day without my zsh shell and vim",,4,1,740,7,548,"1,844",46
134,129,down,"Player X","Unlock Leaderboard","Modern Workplace Market Unit Lead @AvanadeInc , Microsoft Regional Director,Founding Member & President BuckeyeSPUG, Conference Speaker & Microsoft MVP",,0,0,741,7,667,"1,783",45
135,130,down,"Player X","Unlock Leaderboard","Single father raising 2 girls to be strong women. Hockey. Canucks. Curling. Broncos. Ferrari. NASCAR. Downtempo. Chilled Beats. SharePoint. Office 365. ",,1,0,741,7,"1,778","1,533",45
136,131,down,"Player X","Unlock Leaderboard","Digital Workplace, Collaboration, Info Mgmt. exMSFT. #RE365",,6,3,733,7,"4,112","4,396",45
137,146,up,"Player X","Unlock Leaderboard","Business developer and geek with a passion for Communication, Change Management, Collaboration, Office 365, SharePoint, Azure and Energetic Music.",,25,24,728,6,"1,434","2,667",44
138,159,up,"Player X","Unlock Leaderboard","Curious & passionate Office Servers #MVP, speaker, author, blogger, Evangelizing #DocMgmt & #Collaboration with #SharePoint | #Van_O365 board | Views are my own",,61,55,719,7,695,"1,062",44
139,133,down,"Player X","Unlock Leaderboard","Senior Architect @bluemetalinc, President and Co-Founder of @BASPUG. SharePoint, Office 365, Azure. Ambient musician @musicalnature.",,1,1,737,7,"1,072","3,128",44
