rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"2,375"
2,new,new,"Player X","Unlock Leaderboard",,,"1,125"
3,18,up,"Player X","Unlock Leaderboard",,,"1,095"
4,2,down,"Player X","Unlock Leaderboard",,,"1,065"
5,3,down,"Player X","Unlock Leaderboard",,,"1,045"
6,11,up,LordAzathoth,,,,870
7,new,new,"Player X","Unlock Leaderboard",,,825
8,4,down,"Player X","Unlock Leaderboard",,,750
9,9,equal,"Player X","Unlock Leaderboard",,,680
10,18,up,"Player X","Unlock Leaderboard",,,675
11,12,up,"Player X","Unlock Leaderboard",,,645
12,5,down,"Player X","Unlock Leaderboard",,,605
13,6,down,"Awesome D",,,,550
13,6,down,"Player X","Unlock Leaderboard",,,550
13,6,down,"Player X","Unlock Leaderboard",,,550
16,10,down,"Player X","Unlock Leaderboard",,,540
17,new,new,"Player X","Unlock Leaderboard",,,495
17,new,new,"Player X","Unlock Leaderboard",,,495
19,new,new,"Player X","Unlock Leaderboard",,,405
19,new,new,"Player X","Unlock Leaderboard",,,405
19,new,new,"Player X","Unlock Leaderboard",,,405
19,new,new,"Player X","Unlock Leaderboard",,,405
19,new,new,"Player X","Unlock Leaderboard",,,405
24,12,down,"Player X","Unlock Leaderboard",,,330
24,12,down,"Player X","Unlock Leaderboard",,,330
24,12,down,Revoluti8n,,,,330
24,12,down,"Player X","Unlock Leaderboard",,,330
24,12,down,"Player X","Unlock Leaderboard",,,330
29,new,new,"Player X","Unlock Leaderboard",,,315
29,new,new,"Player X","Unlock Leaderboard",,,315
29,new,new,"Player X","Unlock Leaderboard",,,315
29,new,new,"Player X","Unlock Leaderboard",,,315
33,18,down,"Clash Master P",,,,270
33,18,down,"Player X","Unlock Leaderboard",,,270
33,18,down,"Player X","Unlock Leaderboard",,,270
33,18,down,"Player X","Unlock Leaderboard",,,270
33,18,down,"Player X","Unlock Leaderboard",,,270
38,25,down,"Player X","Unlock Leaderboard",,,165
38,25,down,"Player X","Unlock Leaderboard",,,165
38,25,down,"Player X","Unlock Leaderboard",,,165
