rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","SharePoint Guy, Microsoft MVP, Enterprise Collaboration Strategist, Consultant, Developer",,43,35,884,9,314,"11,991",97
2,2,equal,"Christian Buckley",@buckleyplanet,"CEO of @CollabTalk, #MVPbuzz #RDbuzz #AI #collaboration #productivity #blockchain #marketing #SharePoint #MicrosoftTeams #Office365 #CMO #MBA #Strategy #Zune",,68,27,846,8,"9,889","24,070",96
3,9,up,"Player X","Unlock Leaderboard","father & husband | #chewnchat #foodie | ",,15,5,885,9,993,"13,319",93
4,7,up,"Player X","Unlock Leaderboard","Senior Product Manager for OneDrive For Business. Life long Chicago sports fan. Feel free to reach out with your questions!",,189,175,791,7,"13,884","149,399",92
5,4,down,"Player X","Unlock Leaderboard","SharePoint & PowerApps consultant, author & speaker, Microsoft MVP. Complete Office 365 geek. My training company https://t.co/PBin2GxAdG",,23,23,793,8,"2,230","17,637",92
6,5,down,"Player X","Unlock Leaderboard","Dad/Husband ▪️ Work: #MicrosoftTeams #Microsoft365 #Office365 ▪️ MCM/MVP ▪️ @ModalitySystems ▪️ https://t.co/zuwhklcwyo ▪️ @UCTodayNews Podcast ▪️ #TeamsNation",,100,69,787,8,890,"4,830",91
7,6,down,"Player X","Unlock Leaderboard","Microsoft Office 365 program manager; born in France; Canadian; Seattle based; cooking in 140 chars; runner; world observer; carpe diem.",,86,86,785,9,178,"5,590",90
8,27,up,"Player X","Unlock Leaderboard","Cloud Advocate @ Microsoft, speaker, champion of IT Ops/IT Pros, #AzOps, from a LAN downunder, https://t.co/0zn5yAL8UC",,21,17,789,9,"4,460","4,594",90
9,37,up,"Player X","Unlock Leaderboard","Partner Manager Quest - #MVP #Microsoft365 #MicrosoftTeams - Headset Geek, Blogger, Podcaster, Video Live Streamer @bds_soz @wol_de #kw2021",,22,18,788,8,"4,919","4,680",90
10,14,up,"Player X","Unlock Leaderboard","SharePoint Content Developer @Microsoft. MCM #MVPReconnect @Spurs fan. Supporter of @kresing + diversity. Ask me about Office 365 Meetup Seattle #O365Sea",,17,14,788,8,"2,754","6,775",89
11,20,up,"Player X","Unlock Leaderboard","Technologist, Biz Adviser, Author & Speaker about The Partner Journey. Mtn Biker, Wake Surfer, SUP'r, Proud Dad; Ellie's Human, IAMCP & Social Media Club board",,7,2,870,9,"22,866","29,420",88
12,10,down,"Player X","Unlock Leaderboard","40 something computer nerd living in Ames Iowa working with Microsoft technologies like SharePoint, Office 365, and Azure. Founder of https://t.co/fKNpd72lH2.",,8,0,879,9,946,"11,923",88
13,33,up,"Player X","Unlock Leaderboard","Office 365 MVP, SharePoint Hillbilly, Partner at PAIT Group, Developer, Blogger, Speaker, Author, and general pain in the butt  My tweets are my own.",,20,17,785,8,"1,251","8,083",87
14,8,down,"Player X","Unlock Leaderboard","Principal Program Manager in #MicrosoftGraph team. Podcaster https://t.co/utPsRywzMj.",,7,3,832,8,"2,760","14,469",87
15,12,down,"Tony Redmond",@12knocksinna,"Lead author for the ""Office 365 for IT Pros"" eBook, blog at https://t.co/EzQD2O3G0A, general ramblings all round, but sometimes hits the point!",,95,88,783,7,83,"6,180",86
16,19,up,"Player X","Unlock Leaderboard","Father, Consultant, Advisor, Pluviophile. Divorcee. Defence & Technology. Yearns for Cornwall. Always doin’ a Proper Job.",,82,62,781,8,"4,326","4,341",86
17,22,up,"Player X","Unlock Leaderboard","Office Apps & Services MVP | Cloud & Productivity Advisor | CompartiMOSS Co-Director",,16,7,788,8,"1,587","2,355",86
18,3,down,"Player X","Unlock Leaderboard","Full stack web & cloud dev, auto racing & space nut, 12yr Microsoft MVP, @mscloudshow podcast co-host & @voitanos founder. https://t.co/hagxL9Qsve",,8,0,825,8,"1,346","15,062",86
19,17,down,"Player X","Unlock Leaderboard","CEO & Founder of @2toLead, Office Apps and Services MVP, focused on #digitalworkplace #SharePoint #office365 #intranet #FutureOfWork #spstoronto #msignite",,9,9,786,8,884,"25,049",85
20,35,up,"Player X","Unlock Leaderboard","Recovering SharePoint MVP, product mgmt, architect, speaker, author, SQL, EPM, with Microsoft, drives kids, colonial history, hiking, music.  Some lifting.",,38,15,781,8,773,"5,137",84
21,29,up,"Player X","Unlock Leaderboard","Product Manager, RD & MVP at @sharegatetools. Love #SharePoint, #Office365 & #OneDrive.
Let's connect.",,18,7,783,8,158,"9,759",84
22,13,down,"Player X","Unlock Leaderboard","Cloud Architect that specializes in Enterprise SharePoint implementations. Microsoft MVP Office Server and Services. My tweets are my own.",,1,0,935,9,"2,770","5,559",84
23,16,down,"Player X","Unlock Leaderboard","Character w/ character-SharePoint-digital craftsman workplace-O365-speaker-socbiz-Pres SMCChicago-CMO whisperer-AI-Machine Learning-Tri-26.2-unwavering force",,2,0,860,8,"13,013","42,513",84
24,15,down,"Player X","Unlock Leaderboard","#SharePoint & Office 365 MVP, International Speaker and author @Pluralsight & @Apress. Working as a Product Evangelist for award winning @valointranet",,38,33,779,8,772,"8,678",84
25,26,up,"Player X","Unlock Leaderboard","Short aging geek trying to keep up with Office 365",,6,0,842,9,502,"1,911",84
26,21,down,"Player X","Unlock Leaderboard","Office Servers MVP | 20+ years pure IT | Livelink | Zylab | SharePoint | FileNet, etc | IT Pro dabbling in Dev | ECM Consultant suffering from Technophilia.",,16,11,784,8,"1,278","2,070",83
27,11,down,"Player X","Unlock Leaderboard","Walking fool w/2 grt kids, children's ",,45,6,783,7,"1,042","5,826",83
28,30,up,"Player X","Unlock Leaderboard","Adventure Traveler, SharePoint/Office 365, Public Speaker, MVP and MS RD, Senior IT Mgr at Blizzard Entertainment",,2,0,821,8,"3,439","17,927",82
29,31,up,"Player X","Unlock Leaderboard","Writer. Keen trail runner. 7x Microsoft MVP. @Pluralsight course author. Working on: https://t.co/XUwKDGM8jR",,4,1,809,8,573,"4,038",82
30,36,up,"Player X","Unlock Leaderboard","Microsoft @OfficeDev @VisualStudio MVP, SharePoint,Mobile,Azure Dev. Organizer @DCMobileDev blog https://t.co/dpHd07gF5E & #Jamaican born & former @USMC",,1,0,800,9,675,"6,529",80
31,34,up,"Player X","Unlock Leaderboard","#ITPro in a DevOps world, Sr. Site Reliability Eng. @ MSFT. Montanan at ❤️! My tweets are my own & not a reflection of my employer. They are happy about that ",,0,0,833,9,468,"1,439",79
32,39,up,"Player X","Unlock Leaderboard","SharePoint MCA, MCSM and MCM, SharePoint MVP and Microsoft fanboy in Stockholm, Sweden. Director Digital Employee Experience at Avanade.",,1,0,790,8,837,"9,266",79
33,28,down,"Player X","Unlock Leaderboard","Microsoft MVP & Modern Workplace Consultant ✊️#RESIST✊ My opinions are my own.",,7,0,784,8,832,"3,882",78
34,38,up,"Player X","Unlock Leaderboard","Principal CSA @Opsgility. @Office365, @Azure, @AWSCloud, @SharePoint and some other stuff like @msclouditpro & @jaxcloudug. https://t.co/J4XZxI9qJZ",,8,1,787,8,735,"1,324",78
35,18,down,"Player X","Unlock Leaderboard","Husband, Father, Kiwi, Microsoft MCT & MVP, Power Platform, Dynamics 365, AI, Mixed Reality, Career Mentor : Currently in Smith Manor",,4,4,782,8,"1,473","9,745",78
36,40,up,"Player X","Unlock Leaderboard","Founder of Soulsailor Consulting Ltd, Author, Tummeler, Collaborative Play Facilitator, Doodler, SharePoint Business Change Agent, Sailing Geek & Family Man",,1,0,788,9,"3,481","3,328",78
37,32,down,"Player X","Unlock Leaderboard","I write code for Microsoft. All tweets and opinions are my own. Be cool!",,2,0,794,7,41,"3,501",78
38,41,up,"Player X","Unlock Leaderboard","Microsoft MVP for #Office365 & #MSExchange. Work at @ContentandCode, Blog at allabout365.com. Author, international speaker, podcast host. #Cloud #ITPro",,68,30,764,8,"2,215","4,556",77
39,44,up,"Player X","Unlock Leaderboard","Paul is Office 365 developer and consultant and as a Microsoft MVP he shares a lot of knowledge via Blog, Webinar, podcast",,64,51,763,8,"2,259","3,607",77
40,42,up,"Player X","Unlock Leaderboard","5 Time #Microsoft MVP. Director at #Avanade, JV between #Accenture & #Microsoft. #EmployeeExperience, #DigitalWorkplace, #FutureOfWork, #O365,  #Office365",,3,3,817,5,"1,115","6,990",76
41,25,down,"Player X","Unlock Leaderboard",".NET/SharePoint developer, trainer, author, MVP & MCT Alumni. I also talk about golf, baseball, travel & the geek community",,6,0,781,8,"1,033","3,280",75
42,48,up,"Corey Roth",@coreyroth,"IT Leader, Office 365, SharePoint, Mobile, Ionic, Office Services MVP, Travel Blogger, @BrewZap - mobile apps for breweries, restaurants, geek.",,0,0,784,8,"1,600","4,606",75
43,24,down,"Player X","Unlock Leaderboard","Astrophysicist, inventor, futurist now MSFT Product Mgmt #Office365 #Microsoft365 Enterprise Search & #SharePointSpaces was CTO @Synxi Machine Learning #AI",,1,0,786,7,"3,105","12,544",75
44,52,up,"Player X","Unlock Leaderboard","The secret weapon behind the top high performance business owners. Is your influence generating revenue? #Navy Vet #Judo #BJJ #SPSBMORE",,5,2,775,8,"5,272","15,027",74
45,43,down,"Player X","Unlock Leaderboard","GDPR and AB375 expert, Native American, Microsoft MVP, CISSP, CCNP, MCSE, MCSA, Security Expert, ex-IBMer, patent wizard, call it how it is'er!",,0,0,784,8,"4,240","3,301",74
46,23,down,"Player X","Unlock Leaderboard","Co-Founder & CTO @hyperfish. Co-host of @mscloudshow. @Microsoft MVP. Kiwi. Dad. Skydiver. Skier. I like clear ice.",,3,1,781,8,"2,425","4,741",74
47,54,up,"Player X","Unlock Leaderboard","Bill Baer (ˈbɛər), German, Pisces. I do stuff w/ @SharePoint & MR @Microsoft. Views expressed are my own and do not reflect those of my employer or its clients.",,97,87,765,6,424,"7,927",74
48,50,up,"Player X","Unlock Leaderboard","Head of Product @Rencore, @OfficeDevPnP core team, SharePoint MVP, #SPFx, #SharePoint, #Office365, #Azure",,55,32,758,7,457,"7,861",74
49,55,up,"Player X","Unlock Leaderboard","Microsoft Sr. Product Manager for #InfoGov + Records Management • #Compliance #Office365 #SharePoint #ECM #ContentServices • She/Her • Tweets = Own",,11,1,768,8,"4,233","10,765",73
50,65,up,"Player X","Unlock Leaderboard","Microsoft MVP, ITPro, Author, Strategy Director @ Rackspace, Spurs & Longhorns fan, happily married dad of 2    My tweets are my own",,4,0,775,8,"1,087","4,017",72
51,67,up,"Player X","Unlock Leaderboard","Microsoft MVP, Father of 4, #OneNote Avenger, coffee roaster | Work'n @AdoptAndEmbrace",,28,4,760,8,750,"2,878",72
52,58,up,"Player X","Unlock Leaderboard","Business software dude. Kicks arse at SharePoint. BRSCC Mazda MX5 Championship competitor.",,0,0,783,8,"2,160","1,690",72
53,53,equal,"Player X","Unlock Leaderboard"," Principal Technology Specialist for the Microsoft Corporation. ",,1,1,781,7,"50,557","55,931",71
54,60,up,"Player X","Unlock Leaderboard","Director of Innovation & Strategic Solutions for Planet Technologies, SharePoint Enthusiast, Advocate for the Business",,0,0,780,8,"1,053","6,493",71
55,47,down,"Player X","Unlock Leaderboard","Blogger, loves Social media & security, Office365, Microsoft 365, Azure, co-founder of https://t.co/tDzw1CtCjF, Office 365 MVP, Microsoft Regional Director",,12,1,769,7,470,"5,026",71
56,49,down,"Player X","Unlock Leaderboard","Microsoft Education Senior PM, Information Guardian and Technology Evangelist. Classic Car enthusiast and French Bulldog adorer.",,6,6,770,7,"1,939","2,333",70
57,74,up,"Player X","Unlock Leaderboard","Office 365 consultant, writer, speaker, Microsoft MVP, opinionater, distance gazer. Passionate about helping people work better together and life/work balance.",,16,0,769,7,692,"2,355",70
58,64,up,"Player X","Unlock Leaderboard","Corporate Vice President - Office 365, SharePoint, OneDrive, Stream",,237,212,758,5,520,"10,152",70
59,59,equal,"Player X","Unlock Leaderboard","Bitstream Foundry CTO and Microsoft MVP | Electronic Music Junkie | Cloud Believer | Powered by Coffee | Gamer | AR/VR Acolyte | Not Handsome but Handy",,1,0,777,8,966,"4,083",70
60,61,up,"Player X","Unlock Leaderboard","Microsoft MVP. Solution architect Office 365 & SharePoint @XylosICT. Technical Evangelist. President @BIWUG",,7,2,770,7,930,"2,521",69
61,51,down,"Chris O'Brien",@chriso_brien,"Office 365 MVP [dev], exercise junkie and father of twins. SharePoint, Office 365, Azure and coding are my things. Head of Development at Content and Code.",,3,0,773,7,813,"8,301",69
62,62,equal,"Player X","Unlock Leaderboard","Independent Consultant, Data Platform MVP, Trainer, Speaker, Community Activist, Blogger, Freelancer, Beard Owner, Cyclist, Photographer. Coffee Addicted",,0,0,778,8,"2,175","2,397",69
63,45,down,"Player X","Unlock Leaderboard","Hi, I'm Tobias. I architect, plan and build software. Nice to meet you!
I spend my time with Azure, Docker, dotnet core, Office 365 and SharePoint.",,1,0,775,7,"1,189","16,996",69
64,56,down,"Player X","Unlock Leaderboard","#Marketing Maven. Expert in Moments, Storytelling & Brand | Consultant | #Entrepreneur | Speaker | #CEO Creative Maven | #CMO Content Panda @Mavensdoitbetta",,3,1,768,8,"4,994","3,855",68
65,71,up,"Player X","Unlock Leaderboard","Information Architect. Web Design and Development, UX Consulting, UX, Speaker. Office Development MVP and PnP. Working on #Office365, #Azure, #SharePoint",,8,2,762,8,784,"2,960",68
66,69,up,"Player X","Unlock Leaderboard","Mom to three wonderful boys ❤️ Happily married to @realchrisrufo",,0,0,773,7,"2,623","23,973",68
67,68,up,"Player X","Unlock Leaderboard","Techie Geek, MVP, #Security Guy #SharePoint #Office365 #Pluralsight #Development #Running #LDS #British #Expat #Rencore @SharePlicity #ScubaDiving",,44,18,751,7,"1,622","4,647",68
68,85,up,"Player X","Unlock Leaderboard","coder • blogger • MVP Office (SharePoint) / Business (MSFlow) • Serverless-RagTagGang • [",,47,38,752,7,473,"1,727",67
69,63,down,"Player X","Unlock Leaderboard","Livestreaming with Teams | Office 365 Specialist | Microsoft MVP | Podcastpionier | Speaker | AI | Berlin StartUp | Video in the Enterprise",,3,3,766,7,"4,511","6,693",67
70,73,up,"Mikael Svenson",@mikaelsvenson,"Computer illiterate with no interest in Office 365, collaboration, coding, or life in general. Community contributor and Office Server and Services MVP.",,59,51,756,6,706,"2,599",67
71,57,down,"Elio Struyf",@eliostruyf,"Office 365 MVP | PnP | SharePoint | SPFx | Azure | Blogger - https://t.co/tP5mEinPNO | BIWUG board member - https://t.co/jNWejVPJQ3 | Stickers | ",,10,3,760,7,933,"2,898",67
72,91,up,"Player X","Unlock Leaderboard","Office 365 geek and Microsoft MVP that enjoys food and online gaming. My views here are my own and do not reflect those of my company or clients.",,15,5,755,8,743,"1,658",66
73,72,down,"Player X","Unlock Leaderboard","Sr Solution Architect @Virtusa, O365 Migration, SharePoint, UX, former Usability testing prof  
*I like to jump* 
check out my Instagram",,0,0,771,7,851,"4,653",66
74,46,down,"Player X","Unlock Leaderboard","CEO & Founder of @Rencore helping to prevent risk of #SharePoint customizations, Microsoft MVP, Speaker, Organizer of @collabsummit, @SPSMUC & @SPSSthlm",,3,2,760,8,920,"4,045",66
75,66,down,Nikxpatel,@nikxpatel,"Technologist focusing on digital workplace and cloud computing #Microsoft365 #Office365 #Azure #SharePoint #MicrosoftTeams",,3,1,765,8,"1,328","2,443",66
76,76,equal,"Player X","Unlock Leaderboard","Director of Product at Bonzai Intranet for SharePoint and Office 365.
6 X Microsoft SharePoint MVP. Likes food and making things look good.",,0,0,772,7,259,"2,310",65
77,77,equal,"Player X","Unlock Leaderboard","IT and Travel geek * former Microsoft MVP 2002-2018 & book author * Director IT * Tweeting in EN+DE",,0,0,769,8,546,"1,086",64
78,78,equal,"Player X","Unlock Leaderboard","Founder & CEO of @empty_cubicle, Microsoft SharePoint MVP, Keynote Speaker, HR Influencer, Author, Hockey Player, Golfer and Cyclist. My thoughts are thoughts.",,0,0,767,8,613,"2,128",64
79,79,equal,"Player X","Unlock Leaderboard","developing cloud solutions with Office365 and Azure at https://t.co/qsNbzZ2OlA, author, conference speaker, https://t.co/loDdw26JXU, Microsoft MVP",,10,9,753,7,808,"2,200",64
80,80,equal,"Player X","Unlock Leaderboard","SharePoint Consultant, Developer, Evangelist, Branding, User Empowerment, Writer, Speaker, and Bacon!  http://t.co/6SiKxx0S5L",,0,0,766,7,"2,139","6,561",64
81,86,up,"Player X","Unlock Leaderboard","12 time Microsoft MVP, a Partner, and the CTO at Canviz. Currently leading several projects that include PowerApps, Azure, Office 365, SharePoint Framework, Artificial Intelligence, Machine Learning.",,6,6,752,7,"5,834","15,231",63
82,70,down,"Player X","Unlock Leaderboard","Rene is an Office Servers and Services MVP based in Singapore.
SharePoint | Office 365 | Azure | AWS",,0,0,766,7,800,"2,013",62
83,81,down,"Player X","Unlock Leaderboard","Director, Digital Workplace Advisory for Avanade in Los Angeles. Student of photography. SharePoint MVP https://t.co/MxTmCwHttc",,2,0,758,7,"1,997","4,877",61
84,92,up,"Player X","Unlock Leaderboard","Work @InfoWorkstn | Microsoft MVP | https://t.co/rTFjVyDEDY co-host #RE365 @REgarding365 | #SPC19 #MSIgnite #SPFest | opin.s are mine",,13,9,744,7,503,"1,826",61
85,98,up,"Player X","Unlock Leaderboard","Managing consultant & trainer at @SearchExplained, community leader, public speaker, author, entrepreneur, proud mother of three.",,13,6,742,7,180,"4,335",61
86,99,up,"Player X","Unlock Leaderboard","SharePoint geek, cigar afficionado, watchmaker. Driving adoption for Office365. Podcast hero at ""Office 365 Distilled""",,19,2,752,7,555,786,60
87,103,up,"Player X","Unlock Leaderboard","Patterns, Practices & Adoption PM in Microsoft Teams. Passionate about diverse leadership, org development & community. SharePoint geek 4 life",,17,13,740,7,"1,208","3,002",60
88,87,down,"Player X","Unlock Leaderboard","In between skiing, I do a little SharePoint work here and there. Adventurist, Traveler, Father, Husband, Microsoft PFE, Author, Amateur severe weather watcher",,0,0,758,7,26,"3,248",60
89,82,down,"Player X","Unlock Leaderboard","Office Apps and Services MVP, Portal, KM, and SharePoint consultant",,14,1,754,6,721,"3,406",59
90,88,down,"Player X","Unlock Leaderboard","#UK #Tech #BizMgmt #PublicSpeaker #Digital #Disruptive #Innovation - Tweets are personal views",,0,0,756,8,"2,882","2,581",59
91,84,down,"Player X","Unlock Leaderboard","President and Co-founder @pixelmillteam ~ #TechEnthusiast ~ #msft rd & mvp ~ author ~ #ActivityDriven",,28,5,746,6,282,"2,234",59
92,75,down,"Player X","Unlock Leaderboard","I'm a Computer Scientist, focusing on Mastering Development and Development practices. Through Code Analysis and Solution Structure.",,2,0,758,7,"2,060","1,338",59
93,89,down,"Player X","Unlock Leaderboard","Yammer Product Evangelist. Helping people and teams be more productive. Speaker. Lifelong Buckeye fan. #esn #socbiz #yammer #futureofwork #responsiveorg",,0,0,758,7,"1,238","1,980",59
94,90,down,"Player X","Unlock Leaderboard","Working on the big launch of Collab365 MicroJobs. The dedicated Microsoft skills marketplace. #freelancing #workfromhome",,9,3,742,7,"2,683","3,288",58
95,105,up,"Player X","Unlock Leaderboard","SharePoint & PowerApps MVP - SharePoint, O365, Flow, PowerApps consulting? @PowerApps911 | Pure Snark? You found it.",,13,0,745,6,585,"8,792",57
96,94,down,"Player X","Unlock Leaderboard","Scot Hillier is an independent consultant, Office 365 MVP, and author who spends all day working on Office and SharePoint solutions.",,0,0,758,6,143,"3,584",56
97,83,down,"Player X","Unlock Leaderboard","Office365 and SharePoint guy. Leader of SharePoint User Group UK North West. @FlyRedPlane Co-founder of @ThisIsAttollo",,4,3,744,7,"1,603","2,234",56
98,96,down,"Player X","Unlock Leaderboard","Microsoft Certified Solution Master: SharePoint. Senior Program Manager from Microsoft working on the Dev Ecosystem. ""Sharing is caring"" #SPFx #SharePoint",,218,190,729,6,144,"5,543",56
99,100,up,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps and Services. Managing Director of Stratos Technology Partners. SharePoint and Office 365 Consultant.",,2,0,753,7,958,"1,260",55
100,97,down,"Player X","Unlock Leaderboard","Business/tech consultant specializing in SharePoint and other MS tech. World travel enthusiast, logging over 2 million miles to over 160 countries.",,0,0,757,6,"3,175","4,670",55
101,106,up,"Player X","Unlock Leaderboard","#community igniter | former Microsoft MVP | #Yammer | #VR | booyah #recroom | #ESNchat | #ldsconf | #orgdna | #sna | husband & dad | #pepperdine #byu",,2,2,741,8,"3,592","2,792",55
102,101,down,"Player X","Unlock Leaderboard","Partner Technology Architect @Microsoft specializing in  #Office365 development",,59,59,733,6,837,"1,637",55
103,102,down,"Player X","Unlock Leaderboard","#MVP Office Apps and Services,  Next Generation Sync Client, OneDrive for Business, #OneDrive #ODFB #OD4B, #Office #Collaboration ,#WorkFolders",,9,3,735,7,"1,200","2,367",53
104,95,down,"Player X","Unlock Leaderboard","Works at Microsoft as a Modern Workplace Technical Architect in Boston, MA. ",,8,7,734,7,788,"1,847",53
105,108,up,"Player X","Unlock Leaderboard","Richard Harbridge is the CTO of a generous consulting company called @2toLead. He wrote some #SharePoint books, speaks a lot, and loves #Office365 & #Azure.",,1,0,751,6,"2,579","6,099",52
106,109,up,"Player X","Unlock Leaderboard","SharePoint and Office 365 Evangelist based out of Chicago",,0,0,744,7,"1,170","2,330",52
107,113,up,"Player X","Unlock Leaderboard","Product manager at Rackspace for Office 365 & SharePoint. Author, speaker, & SharePoint / O365 UI expert. 

*Tweets are my own and not the views of my employer",,1,1,748,6,947,"6,093",52
108,130,up,"Player X","Unlock Leaderboard","Digital Workplace, Collaboration, Info Mgmt. exMSFT. #RE365",,7,4,730,7,"4,074","4,441",51
109,115,up,"Player X","Unlock Leaderboard","By day a nerd @ Microsoft, By night a Maker. Love 3D Printing, electronics, movie props, arduino, and anything capable of causing injury to self.",,1,1,743,7,368,"1,682",51
110,117,up,"Player X","Unlock Leaderboard","SharePoint, PowerShell, Triathlon, LDS, former Microsoft, #USL, #USMNT, #MLS,@PRFCFanShow @PHXRisingFC",,1,0,741,7,955,"2,434",50
111,116,up,"Player X","Unlock Leaderboard","MCM: SharePoint 2007 and SharePoint 2010. MCSM :SharePoint Senior Program Manager : SharePoint O365 CAT",,0,0,749,6,524,"2,431",50
112,118,up,"Player X","Unlock Leaderboard","Microsoft MVP in Office Apps and Services. Passionate about SharePoint & Office 365. Modern Workplace transformation Regional Lead at Avanade ☁",,0,0,742,7,"1,014","1,312",50
113,104,down,"Player X","Unlock Leaderboard","Modern Workplace Market Unit Lead @AvanadeInc , Microsoft Regional Director,Founding Member & President BuckeyeSPUG, Conference Speaker & Microsoft MVP",,0,0,741,7,668,"1,771",49
114,119,up,"Player X","Unlock Leaderboard","Single father raising 2 girls to be strong women. Hockey. Canucks. Curling. Broncos. Ferrari. NASCAR. Downtempo. Chilled Beats. SharePoint. Office 365. ",,0,0,741,7,"1,733","1,546",49
115,144,up,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,9,7,728,6,334,"5,076",49
116,125,up,"Player X","Unlock Leaderboard","Microsoft Regional Director (RD) and Most Valuable Professional (MVP). Multiple award-winning funny speaker working for @valointranet. @FBBasketbol fan!",,9,1,738,6,51,"2,315",49
117,145,up,"Player X","Unlock Leaderboard","Passionate and Very Happily Married Dog Guy, Public Speaker, Principal Consultant for AbleBlue in Austin and SharePoint MVP.",,22,0,730,6,586,"3,561",49
118,138,up,"Player X","Unlock Leaderboard","SharePoint, Office 365, Azure | Microsoft MVP | @NexNovus founder | @SKSPOUG team | #SPC19 #SPFest #RE365 | Optimist ",,29,18,722,6,881,"3,288",48
119,114,down,"Player X","Unlock Leaderboard","Husband, father, brother, friend. Helping others work smarter w/ SharePoint (MVP) and PowerApps as a consultant / evangelist. Also bootstrapping entrepreneur.",,1,0,739,7,"1,430","2,429",48
120,121,up,"Player X","Unlock Leaderboard","Senior Architect @bluemetalinc, President and Co-Founder of @BASPUG. SharePoint, Office 365, Azure. Ambient musician @musicalnature.",,0,0,737,7,"1,076","3,264",48
121,120,down,"Player X","Unlock Leaderboard","Corporate collaboration evangelist & librarian | Microsoft MVP | Office 365 enthusiast | User adoption advocate | SharePoint Saturday Twin Cities organizer",,2,0,741,6,804,"2,325",48
122,124,up,"Player X","Unlock Leaderboard","SharePoint Artisan, Consultant, Team Leader and Speaker. Helping you get the most out of SharePoint/Office 365 technology. Microsoft MVP for SharePoint.",,0,0,734,8,"1,003","1,727",48
123,122,down,"Player X","Unlock Leaderboard","Consultant at Thinktecture AG - Focusing on Microsoft Azure and Kubernetes  - there is no day without my zsh shell and vim",,0,0,739,7,542,"1,839",48
124,123,down,"Player X","Unlock Leaderboard","CTO at skybow. I know some (okay, a lot of) things about low-code/no-code solutions, citizen development, and workflow/business process automation.",,0,0,745,5,246,"3,260",48
125,126,up,"Player X","Unlock Leaderboard","Director of Program Management for OneDrive + SharePoint. I live as close to the future as possible.",,0,0,740,6,514,"5,592",47
126,110,down,"Player X","Unlock Leaderboard","Microsoft MVP, Digital Transformation, Cloud Enablement, solving problems with technology.",,0,0,735,7,"1,638","2,176",47
127,132,up,"Player X","Unlock Leaderboard","Skype for Business MVP, Lync Certified Solution Master, UC Architect at Time2Market. Tweets are my own and not that of my employer.",,3,0,732,7,446,"1,899",46
128,127,down,"Player X","Unlock Leaderboard","#Office365 Microsoft MVP. I like #MicrosoftTeams & @iamAtBot. I’m the Periodic Table guy. ",,46,24,712,6,348,"2,444",45
129,131,up,"Player X","Unlock Leaderboard","Investor and developer of a few things. Microsoft MVP (2011 - Now). Speaker and book (https://t.co/oyVApK05Fr ). Enjoy debugging at night!",,0,0,734,7,176,"1,061",44
130,111,down,"Player X","Unlock Leaderboard","Founder & owner of Abalon (@abalonfr) specialized on aOS platform (#Azure - #Office365 - #SharePoint) #aOSComm MVP Office 365 - MS RD",,5,1,725,7,"2,176","2,620",44
131,112,down,"Player X","Unlock Leaderboard","Microsoft MVP | Solution Architect/O365 Trainer, Developer, Photographer, Graphic Designer, World Traveler, International Speaker, Author, Empty Nester",,0,0,728,7,"1,287","4,844",44
132,140,up,"Player X","Unlock Leaderboard","SharePoint evangelist, speaker, author, blogger, developer, and all things in between.  High-tech Redneck, beer enthusiast and whisky aficionado.",,3,0,732,6,197,"4,622",44
133,129,down,"Player X","Unlock Leaderboard","Principal Troubleshooter @Sulava, Microsoft Regional Director & MVP. Senior PowerPoint ""Next slide, please"" clicker. Dislikes: ",,2,1,733,6,967,"2,925",44
134,134,equal,"Player X","Unlock Leaderboard","Microsoft Business Solutions MVP @Sogeti_NL | Passionate about Microsoft Flow, Microsoft PowerApps, Office365 and more...!",,11,6,714,7,"1,204","1,336",43
135,137,up,"Player X","Unlock Leaderboard","Building digital strategies and stuff people can use since 1998",,1,1,726,8,218,"1,412",43
136,136,equal,"Player X","Unlock Leaderboard","VP AppDev at Tower, Navy Vet, #Azure / #Office365 / #SharePoint Architect and Author, #bot creator,  #AI #botframework, @Udemy Instructor, MCT, MCSA O365",,0,0,725,8,"2,023","2,196",43
137,133,down,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,8,0,725,6,968,"3,644",43
138,151,up,"Player X","Unlock Leaderboard","SharePoint MVP & Owner of Focal Point Solutions LLC. Focused on SharePoint Solutions for the Enterprise.  SharePoint Event Speaker, blogger and author.",,0,0,728,7,"1,765","2,160",43
139,139,equal,"Player X","Unlock Leaderboard","Product Manager for O365, SharePoint, and Exchange at Rackspace, UCF Knight, Pittsburgh Pirates, Steelers and Pens, Blue ribbon in analogies in 5th grade.",,0,0,726,7,"1,678","3,541",43
140,107,down,"Player X","Unlock Leaderboard","John P White is the Chief Technical Officer and Co-Founder of UnlimitedViz. Pretty good with SharePoint, Power BI, and the Microsoft BI stack. Also an avid diver.",,0,0,733,6,466,"2,380",42
