rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,530"
2,1,down,"Player X","Unlock Leaderboard",,,"1,425"
2,1,down,"Player X","Unlock Leaderboard",,,"1,425"
2,1,down,"Player X","Unlock Leaderboard",,,"1,425"
2,1,down,"Player X","Unlock Leaderboard",,,"1,425"
6,5,down,Spesnas,,,,"1,230"
6,5,down,"Player X","Unlock Leaderboard",,,"1,230"
8,6,down,"Player X","Unlock Leaderboard",,,"1,125"
8,6,down,"Player X","Unlock Leaderboard",,,"1,125"
8,6,down,"Player X","Unlock Leaderboard",,,"1,125"
11,9,down,"Player X","Unlock Leaderboard",,,"1,050"
12,8,down,"Player X","Unlock Leaderboard",,,900
12,8,down,"Player X","Unlock Leaderboard",,,900
12,10,down,"Player X","Unlock Leaderboard",,,900
12,10,down,"Player X","Unlock Leaderboard",,,900
16,12,down,"Player X","Unlock Leaderboard",,,825
16,12,down,"Player X","Unlock Leaderboard",,,825
16,12,down,"Player X","Unlock Leaderboard",,,825
16,12,down,"Player X","Unlock Leaderboard",,,825
16,12,down,"Player X","Unlock Leaderboard",,,825
21,30,up,"Player X","Unlock Leaderboard",,,810
21,16,down,"Player X","Unlock Leaderboard",,,810
21,16,down,"Player X","Unlock Leaderboard",,,810
24,18,down,"Player X","Unlock Leaderboard",,,720
24,18,down,"Big Bada Bizmod",,,,720
24,18,down,"Player X","Unlock Leaderboard",,,720
24,18,down,"Player X","Unlock Leaderboard",,,720
24,18,down,"Player X","Unlock Leaderboard",,,720
29,23,down,"Player X","Unlock Leaderboard",,,630
29,23,down,Granada,,,,630
31,25,down,"Player X","Unlock Leaderboard",,,540
32,24,down,"Player X","Unlock Leaderboard",,,495
32,24,down,"Player X","Unlock Leaderboard",,,495
32,24,down,"Player X","Unlock Leaderboard",,,495
32,26,down,"Player X","Unlock Leaderboard",,,495
32,26,down,"Player X","Unlock Leaderboard",,,495
32,26,down,"Player X","Unlock Leaderboard",,,495
32,26,down,"Player X","Unlock Leaderboard",,,495
39,30,down,"Player X","Unlock Leaderboard",,,450
40,30,down,"Player X","Unlock Leaderboard",,,405
40,30,down,"Player X","Unlock Leaderboard",,,405
40,30,down,"Player X","Unlock Leaderboard",,,405
40,30,down,"Player X","Unlock Leaderboard",,,405
40,30,down,"Player X","Unlock Leaderboard",,,405
40,30,down,"Player X","Unlock Leaderboard",,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
40,31,down,Gabriel,,,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
40,31,down,"Player X","Unlock Leaderboard",,,405
56,44,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,Hoswayyy,,,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,Beta,,,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,Manny628,,,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"SPACE INVADERS",,,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,Da_Sinch,,,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,Gowtham_Vijay,,,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
56,41,down,"Player X","Unlock Leaderboard",,,315
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
96,80,down,"Player X","Unlock Leaderboard",,,225
