rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
2,2,equal,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,100
3,3,equal,"Player X","Unlock Leaderboard","Senior Lecturer, intensive care nurse, human rights activist",,Nursing,99
4,4,equal,"Kath   Evans",@kathevans2,"Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,99
5,6,up,"Player X","Unlock Leaderboard","Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,99
6,5,down,"Jane Cummings",@janemcummings,"I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,98
7,7,equal,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,98
8,9,up,"Player X","Unlock Leaderboard","A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,98
9,10,up,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,97
10,8,down,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,97
11,22,up,"Alison   Leary",@alisonleary1,"Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,97
12,11,down,"Player X","Unlock Leaderboard","Director of Quality & Chief Nurse @gloshospitals | Registered Nurse | Psychological Safety | Publisher of the UKRNRM Leaders List | Own views unless stated",,Nursing,96
13,12,down,"Player X","Unlock Leaderboard","Nurse Lead Primary & Community Care @GM_HSC  GPN
National Executive @nhsalliance People, purpose & passion!  Wife/Mum/Family views personal",,,96
14,14,equal,"Player X","Unlock Leaderboard","Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,96
15,13,down,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,95
16,15,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,95
17,21,up,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,95
18,18,equal,"Player X","Unlock Leaderboard","Passionate about ensuring equality& teamwork to promote the bestcare.
Founder #getthenationsigning
Learning disability nurse who loves her job. All views mine",,Nursing,94
19,122,up,"Player X","Unlock Leaderboard","A tweeting nurse, occasional blogger and reluctant runner #WeNurses #NursesActive",,Nursing,94
20,19,down,"Player X","Unlock Leaderboard","dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,93
21,33,up,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,93
22,16,down,"Player X","Unlock Leaderboard","Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,93
23,17,down,"Player X","Unlock Leaderboard","Specialised Play Practitioner @KingsCollegeNHS Paediatrics | clinical  |lecturer @DCN_LSBU |Own Views|Independent Speaker| #SP4healthcare| RCPCH #NHS1000miles",,Contributor,92
24,26,up,"Player X","Unlock Leaderboard","Head of Research @hospiceuk Nurse ACP Dementia Carer Outcomes Visiting Fellow Uni Southampton @FNightingaleF 2018 scholar Editor @EJPC_Hayward On @WeEOLC",,Nursing,92
25,20,down,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,92
26,24,down,"Player X","Unlock Leaderboard","Justice, kindness, truth. Former nurse, midwife, JP & diplomatic spouse. Close encounters with Al Shabaab & breast cancer. NHS Governor",,Nursing,91
27,43,up,"Player X","Unlock Leaderboard","PhD candidate & Registered Nurse. Interested in research, volunteers, dementia, delirium prevention. Aspiring wordsmith.
All my own views",,Nursing,91
28,25,down,"Player X","Unlock Leaderboard","Nurse wishing for more hours in the day for crochet and coffee",,Nursing,91
29,23,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,90
30,35,up,"Jackie Smith",@jackiesmith_nmc,"Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,90
31,45,up,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,90
32,32,equal,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,89
33,29,down,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,89
34,28,down,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,89
35,34,down,"Sharon White (OBE)",@saphnasharonobe,"CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,88
36,27,down,"Player X","Unlock Leaderboard","Experience of Care Lead @NHSEngland committed to challenging inequalities, proud to lead NHS England’s Commitment to Carers Programme, tweets my own",,Nursing,88
37,44,up,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,88
38,30,down,"Player X","Unlock Leaderboard","Past Royal College of Midwives' President.My tweets do not imply endorsement by RCM Professor of Midwifery, academic, live Oxford https://t.co/b9TIZhJDLn",,Midwifery,87
39,31,down,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,87
40,40,equal,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,87
41,46,up,"Player X","Unlock Leaderboard","Innovation Manager, RN, HSJ Top 50 healthcare Innovator, #Amplify  ",,Nursing,86
42,36,down,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,86
43,37,down,"Player X","Unlock Leaderboard","#Professor Emeritus #MentalHealth #Care, Doctor of #Philosophy, #Nurse, Passionate about #chickens #walking. #Blogger #HE",,Nursing,86
44,39,down,"Player X","Unlock Leaderboard","#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,85
45,38,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,85
46,41,down,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,85
47,54,up,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,84
48,50,up,"Player X","Unlock Leaderboard","Associate Director of Midwifery. Passionate about #MatExp & NHS leadership. RTs not endorsement #FabAmbassador Florence Nightingale leadership Scholar 2018",,Midwifery,84
49,42,down,"Player X","Unlock Leaderboard","Prof. Mental Health Nursing @universityleeds, Non-exec Director @leedsandyorkPFT. Tweets about Mental Health..",,Nursing,84
50,47,down,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,83
51,59,up,"Gerry   Bolger",@digitalgerry,"Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,83
52,56,up,"Player X","Unlock Leaderboard","National lead nurse children, young people and families at PHE",,Nursing,82
53,60,up,"Ellen Nicholson",@ellzsummary,"#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,82
54,48,down,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,82
55,66,up,"Player X","Unlock Leaderboard","Deputy Chief Nurse, Nottingham University Hospitals. All views are my own. Instagram AnnMarieRiley10",,Nursing,81
56,58,up,"Player X","Unlock Leaderboard","Nurse Director NHS Forth Valley, Hon Professor Stirling University School of Health, New 2016 Fellow of Royal College of Nursing  views are my own",,,81
57,51,down,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,81
58,57,down,"Player X","Unlock Leaderboard","A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,80
59,49,down,"Player X","Unlock Leaderboard","Artist, Midwife, Birth activist - blog: https://t.co/55J8VQlqIJ Board IFWP, Ambassador Procreate, researcher DIEP, Co-Chair Health WEP",,,80
60,52,down,"Player X","Unlock Leaderboard","Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,80
61,55,down,"Player X","Unlock Leaderboard",,,Midwifery,79
62,61,down,"Player X","Unlock Leaderboard","Hospice Community Lead. ​Nurse. 
Proud member of @BrumYODO collaborative.                                          
Every twitter thought entirely my own.",,,79
63,68,up,"Player X","Unlock Leaderboard","Nurse specialist SRH and President of @theRCN.",,,79
64,73,up,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,78
65,53,down,"Player X","Unlock Leaderboard","UWL Midwifery lecturer PhD(c) Passionate about the care of women, their babies and families and our present and future colleagues ",,Midwifery,78
66,67,up,"Player X","Unlock Leaderboard","Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,78
67,64,down,"Player X","Unlock Leaderboard","Nursing Futurist",,Nursing,77
68,65,down,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,77
69,62,down,"Ken Spearpoint",@k_g_spearpoint,"Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,77
70,63,down,"Player X","Unlock Leaderboard","Midwife @WHHNHS loves family, beetroot, politics, #LFC #Facemums #Research @MummysStar Trustee. @CavellTrust Award Winner. Founder of @ussumidwifery",,Midwifery,76
71,71,equal,"Jude Graham",@jude_graham_,"I am a passionate nurse & psychotherapist eager to connect with others to learn & develop  services.",,Nursing,76
72,74,up,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,76
73,80,up,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,75
74,72,down,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,75
75,70,down,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,75
76,77,up,"Player X","Unlock Leaderboard","Associate Professor, University of Nottingham. Teaching and researching diversity, leadership and entrepreneurship in nursing and healthcare. Just what I think.",,,74
77,91,up,"Player X","Unlock Leaderboard","Ozzie-Irish Londoner. Proud to be a Nurse @ImperialNHS Listen with humility. Act with conviction. #ImperialWAP",,,74
78,78,equal,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,74
79,new,new,"Player X","Unlock Leaderboard","Proud peadiatric Charge Nurse, Care Maker,  part of the @wecypnurses team, Staff Governor @derbyhospitals Husband and Dad to two children.",,Nursing,73
80,79,down,"Player X","Unlock Leaderboard","Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,73
81,86,up,"Player X","Unlock Leaderboard","Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,73
82,76,down,"Player X","Unlock Leaderboard","#Midwife  #motherbodyimage  #NTstudentMW2016  Team @WeMidwives 
Proud Mum of #FutureNursePUNC17 @PUNC_Cordy",,Midwifery,72
83,75,down,"Player X","Unlock Leaderboard","Reader in Research Ethics & Deputy Dir, Positive Ageing Research Institute, Anglia Ruskin Uni • Editor, Journal of Clinical Nursing • Chair, Cambridge South REC",,Nursing,72
84,82,down,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,71
85,84,down,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,71
86,81,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH. Passionate about education & research in practice. Specific interests, shared governance,Talent Management in Nursing",,Nursing,71
87,100,up,"Player X","Unlock Leaderboard","Executive Chief Nurse, University Hospitals of Morecambe Bay. Director, Transform Healthcare Cambodia. NED St John's Hospice. Chair NHS Providers DoNs",,Nursing,70
88,87,down,"Player X","Unlock Leaderboard","Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,70
89,89,equal,"Player X","Unlock Leaderboard",,,Nursing,70
90,new,new,"Player X","Unlock Leaderboard","National Clinical Lead, Excellence in Care, NHS Scotland, Cons Nurse Acute Care, SciL C3, expert witness, Associate Lecturer @QMUniversity,Mum",,,69
91,69,down,"Player X","Unlock Leaderboard","Executive Director @councilofdeans #150Leaders. Politics addict, multilingual EUholic. Tweet about higher education, healthcare, leadership and EU affairs.",,,69
92,93,up,"Player X","Unlock Leaderboard","Nurse and Chief Executive & General Secretary of @theRCN.",,Nursing,69
93,102,up,"Player X","Unlock Leaderboard","Lecturer and Learning Disability nurse. Tweets are in my personal capacity",,Nursing,68
94,83,down,"Player X","Unlock Leaderboard","Life is mostly froth & bubble Two things stand like stone. Kindness in another's trouble Courage in your own (AL Gordon) Kind care home leader.",,Nursing,68
95,99,up,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,68
96,90,down,"Player X","Unlock Leaderboard","Executive Director of Nursing / Director of Primary Care and Older People Services @WesternHSCTrust @TheQNI Trustee @HealthFdn Fellow #Qcommunity #Triathlon",,Nursing,67
97,137,up,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,67
98,85,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Aneurin Bevan University Health Board - All views are my own.",,Nursing,67
99,96,down,"Player X","Unlock Leaderboard","Nurse|Researcher|Educator|Trustee|Author|Ethnographer. Lecturer @QUBSONM. Director @Age_NI. @QUBelfast Student of Year ‘17. @BJNursing Nurse of Year ‘16.",,Nursing,66
100,103,up,"Player X","Unlock Leaderboard","Enhanced midwifery service lead. Special interest in parent infant mental health",,Midwifery,66
101,92,down,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,66
102,95,down,"Player X","Unlock Leaderboard","Dr Heather Bain, Academic Strategic Lead: Academic Programmes, School of Nursing and Midwifery, Gordon University @rgumscanp @RGUNursing @WeDistrictNurse",,Nursing,65
103,98,down,"Player X","Unlock Leaderboard","Senior Nurse for OPS & Stroke Services at Barts Health.RCN Learning Rep. Passionate about Nursing , the NHS and the learning organisation. Views my own",,Nursing,65
104,94,down,"Player X","Unlock Leaderboard","Professor of midwifery. Passionate Continuity of Carer advocate, Kairos at birth & Hermeneutic Phenomenology. 2017 book: spirituality & birth - @spiritbirthbook",,,65
105,104,down,"Player X","Unlock Leaderboard","Associate Professor in Nursing interested in culture gender, health, later life & stroke. Social media & learning. Views are my own and not those of my employer",,Nursing,64
106,109,up,"Player X","Unlock Leaderboard","Proud to be a Deputy Chief Nurse at UHMB. Lead for Inclusion and Diversity. Passionate about great care, cycling and music #towardsinclusion",,Nursing,64
107,105,down,"Player X","Unlock Leaderboard","Director of Nursing at North Bristol NHS Trust, love nursing, all views are my own",,Nursing,64
108,118,up,"Player X","Unlock Leaderboard","Mental Health Nursing Professor @OfficialUoM | Chair, MH Nurse Academics UK @MHNAUK | President-Elect @ISPNConnect | Nurse education; C&YP's MH; self-care in MH",,Nursing,63
109,88,down,"Player X","Unlock Leaderboard","A positive choice geek! Wife, mum to the adorable annie, nurse teacher and good judge of bad wine! believe passionately in Strictly No Labels",,Nursing,63
110,149,up,"Player X","Unlock Leaderboard","Director of Nursing at Tavistock & Portman NHS FT. #NursinginMind Programme Director of CapitalNurse. Views are my own. @Capital_Nurse",,Nursing,63
111,97,down,"Player X","Unlock Leaderboard","Regional Chief Nurse Midlands & East; Visiting Professor of Nursing University of Suffolk. Florence Nightingale Scholar. Passionate about leading quality care.",,Nursing,62
112,116,up,"Player X","Unlock Leaderboard","the personal perspective of the Deputy Chief Nurse at Health Education England",,Nursing,62
113,110,down,"Player X","Unlock Leaderboard","Professor of Nursing and PVC (Student Retention) & Dean of Faculty. Executive Team (Workforce) #CODH. #students #leadership #compassion #nursing Own views",,Nursing,62
114,107,down,"Player X","Unlock Leaderboard","Critical care, cardiac care, acute care, education, clinical IT, project management & dog owner",,Nursing,61
115,112,down,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,61
116,146,up,"Player X","Unlock Leaderboard","Associate Director of Nursing and Governance - Greater Manchester Mental Health NHS Foundation Trust",,Nursing,60
117,120,up,"Player X","Unlock Leaderboard","Hello my name is Gail, Mum to 2 fab kids & Pebbles the cocker spaniel, proud wife & daughter.  Privileged to work in the NHS & Lancashire Teaching Trust.",,Nursing,60
118,101,down,"Player X","Unlock Leaderboard","Ethnographer. Former nurse. Researcher. RCT participant. Interests: donotransplantation, urgent care, healthcare ethics. ❤️ running, weight training, writing.",,Nursing,60
119,113,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH; Visiting Prof Coventry Uni; SRF UoN. Leading R&I and Prof Regulation including Clinical Academic Careers & Shared Governance",,,59
120,126,up,"Player X","Unlock Leaderboard","Chief Nurse - University Hospitals Plymouth NHS Trust. Associate Professor - Faculty of Health and Human Sciences, Plymouth University.",,Nursing,59
121,106,down,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,59
122,127,up,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,58
123,108,down,"Player X","Unlock Leaderboard","Editor of Nursing Standard, the UK's best-selling nursing journal, published by RCNi",,Contributor,58
124,124,equal,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,58
125,140,up,"Player X","Unlock Leaderboard","Primary Care Nursing Lead NHSE, Queens Nurse, #GPN10PP shared leadership #Trilead18 = GPN+GP+PM, kindness matters, part time runner",,Nursing,57
126,111,down,"Player X","Unlock Leaderboard","Poet, London-lover, Cardiac Nurse, BBC's 100 Women list, TEDx NHS, HSJ inspirational lady, Writer in Residence @theRCN, rep'd by Zoë Waldie @RCWLitAgency",,Nursing,57
127,114,down,"Player X","Unlock Leaderboard","Proud kids nurse - B.G in Emergency Planning, critical care, surgery. Opinions are my own & not reflective or related to my employer. RTs are just RTs.",,Nursing,57
128,145,up,"Player X","Unlock Leaderboard","Professor of Children's Nursing, Deputy Dean and Lead Nurse. Editor of Evidence Based Nursing. Oxford United fan. Views expressed are personal.",,Nursing,56
129,133,up,"Player X","Unlock Leaderboard","ITS ALL ABOUT THE TEAM! Midwife, Senior Lecturer, researcher. Phd Action Research & Practice Development for Midwives Current project #Facewives#Facemums#SoMe",,,56
130,195,up,"Player X","Unlock Leaderboard","Baby boomer, mental health & general nurse. Worked in hospitals, communities, Universities & charities. Proud dad, very happy grandpa, sub-standard husband.",,,56
131,150,up,"Player X","Unlock Leaderboard","Director of Nursing & Patient Experience at Kingston Hospital NHS Foundation Trust.",,Nursing,55
132,117,down,"Player X","Unlock Leaderboard","Ass Director Nursing- Kings College, Dep Chair, CNO BME Strategic Advisory, Ex Director of Nursing, NMC PSAG. Passionate about Nursing. Views/Tweets my own",,Nursing,55
133,123,down,"Player X","Unlock Leaderboard","Mum, Nurse & Leader. Former Head of Stakeholder & Cultural Transformation,NHS England,FFF. Board member Trafford CCG. Love finance,care & people. Personal views",,,55
134,144,up,"Player X","Unlock Leaderboard",,,Nursing,54
135,121,down,"Player X","Unlock Leaderboard","Honorary Respiratory Nurse Consultant | Doctorate in Nursing | MBE | NofY 13 | Ex-Chair of @ARNS_UK and @theRCN Council Member | Queens Nurse | Own Views |",,Nursing,54
136,129,down,"Player X","Unlock Leaderboard","Breeze champion ",,,54
137,136,down,"Player X","Unlock Leaderboard","RN DN BSc (hons) District Nurse. works in #NHS Quality & Proud Mum of @mccandlish #wenurses #NHSvalues #Qcommunity #NDNN #RCN",,Nursing,53
138,125,down,"Player X","Unlock Leaderboard","Long Term Conditions Services Manager (Secondment), @BHFT. Vice Chair of @ARNS_UK & responsible for @ARNS_UK. Queen's Nurse",,Nursing,53
139,128,down,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,53
140,139,down,"Player X","Unlock Leaderboard","Tweeting my own views, on life, nursing and other passions",,Nursing,52
141,135,down,"Player X","Unlock Leaderboard","I am a nurse, academic and change agent.I work at the University of Leeds. I am passionate about the development of nurse leaders and clincal research.",,Nursing,52
142,119,down,"Player X","Unlock Leaderboard","Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,52
143,115,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse @southern_nhsft Senior Professional Advisor @NHSimprovement Florence Nightingale Scholar & Marathon",,Nursing,51
144,153,up,"Player X","Unlock Leaderboard","RN & CEO @FoNScharity, Hon. Sen. Research Fellow, School of Healthcare Sciences, Uni. Bangor, Visiting Sen. Research Fellow, ECPD, CCCUniversity",,Nursing,51
145,131,down,"Player X","Unlock Leaderboard","Passion is diabetes,NHS Nurse, Manager, MBA, Prog Dir NWLSTP Diabetes (ME interest4hubby) I Just Eat Real Food, ❤️indie bands, ",,,51
146,new,new,"Player X","Unlock Leaderboard","Nurse, specialised in pt and staff tracking, clinical procurement, tweeting to learn and be generally nice to folk. Masters student ",,,50
147,132,down,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,50
148,134,down,"Player X","Unlock Leaderboard","Manager of the Oxford Institute of Nursing, midwifery and allied health research. Interested in death and dying, transitioning through ruptures in life trajectory from a psychological viewpoint.",,,49
149,147,down,"Player X","Unlock Leaderboard","Nursing Director @westernsussex. Florence Nightingale Foundation Research&Leadership Scholar #Doctorate #nursingleadership #NHSlove All views are my own.",,Nursing,49
150,141,down,"Player X","Unlock Leaderboard","Hospice@home nurse in Farleigh Hospice, Chelmsford. Wife, mother, grandmother.Views/tweets my own",,,49
151,138,down,"Player X","Unlock Leaderboard","MA; BSc (Hons); RM; RN. Acting Deputy Chief Nurse/Midwife, Tameside & Glossop Integrated Care NHS FT. RT doesn't mean endorsement.",,,48
152,142,down,"Player X","Unlock Leaderboard","Nurse Interested in Health, Social Care, Social Prescribing, Holidays, Travel and whether the sun is shining. All tweets are personal.",,Nursing,48
153,181,up,"Player X","Unlock Leaderboard","Chief Nurse, Sheffield Children's NHS Foundation Trust",,,48
154,152,down,"Player X","Unlock Leaderboard","School Nurse, practice teacher and  lecturer on SCPHN programme . Well Child  Best Community Practitioner in 2006.All views expressed are personal",,,47
155,130,down,"Player X","Unlock Leaderboard","Director of Patient Experience & Chief Nurse Royal Derby Hospitals. Mother and life time Derby County fan. These are my personal views and thoughts.",,Nursing,47
156,151,down,"Player X","Unlock Leaderboard","personal account. Christian. love people; trees and various types of music. A nurse working in ASC which is fab. work a/c @NCFsharon",,Nursing,47
157,158,up,"Player X","Unlock Leaderboard","Head of Nursing, Integrated Medicine Division. 
Proud to be a nurse and lead high quality, safe, compassionate and dignified care for patients. own views",,Nursing,46
158,162,up,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery BCUHB. Passionate about quality of care! all tweets my own",,Nursing,46
159,167,up,"Player X","Unlock Leaderboard","Group chief nurse @royalfreenhs, lucky to work everyday with such fabulous people, all tweets my own, proud to be Trustee of @RHNuk",,Nursing,46
160,183,up,"Player X","Unlock Leaderboard","Nurse, University Lecturer and bit of an old bag. Just don't ask me how the DProf is going",,Nursing,45
161,148,down,"Player X","Unlock Leaderboard","OBE, Consultant LD nurse & Trustee Hampshire & Isle of Wight Air Ambulance",,Nursing,45
162,176,up,"Player X","Unlock Leaderboard","Department Head Nursing Oxford Brookes University Key interests : nursing, nurse Manager develoment leadership and role of coaching , IPE",,Nursing,45
163,143,down,"Player X","Unlock Leaderboard","Boltonian and honoured to be Chief Nurse @BTHFT Love my job and supported by family. Tweet in personal capacity, RT not always endorsement #nurse #pride #NHS",,Nursing,44
164,173,up,"Player X","Unlock Leaderboard","Executive Director of Nursing, Governance, AHPs & Psychology at Black Country Partnership Foundation NHS Trust. Views my own. #GOOD to GREAT",,Nursing,44
165,161,down,"Player X","Unlock Leaderboard","Director of Nursing at Yeovil Hospital NHS Foundation Trust. All views expressed are my own.",,,44
