rank,last_rank,rank_change,player,username,bio,manager_notes,chips,"total chips"
1,1,equal,"Craig Cooper",,,,105,105
2,20,up,"Sushant Vashisth",,,,100,100
2,2,equal,"Melissa Newport",,,,100,100
4,3,down,"Shyam Matta",,,,85,85
4,3,down,"Scott Fisher",,,,85,85
4,3,down,"Don Fiddes",,,,85,85
7,6,down,"Midhun Narne",,,,75,75
8,7,down,"Tim Newport",,,,70,70
9,8,down,"Josh Thorne",,,,60,60
10,9,down,"Tanya Worley",,,,50,50
10,9,down,"Fernando Nava",,,,50,50
12,11,down,"Matthew Mears",,,,40,40
12,11,down,"Austin Stephens",,,,40,40
12,11,down,"Katina Jones",,,,40,40
12,11,down,"Pete Phillips",,,,40,40
12,11,down,"Jennifer Davis-Shelton",,,,40,40
12,11,down,"Vincent Gibbons",,,,40,40
12,11,down,"Marva Hester",,,,40,40
12,11,down,"Malini Senthilkumar",,,,40,40
12,11,down,"George Shields",,,,40,40
21,21,equal,"Amar Hussain",,,,25,25
22,22,equal,"Jessica Skaggs",,,,20,20
22,22,equal,"Suman Burjukindi",,,,20,20
22,22,equal,"Mark Green",,,,20,20
22,22,equal,"Michael Barnes",,,,20,20
22,22,equal,"Andy Climpson",,,,20,20
22,22,equal,"Abhishek Tyagi",,,,20,20
22,22,equal,"Stuart Chatman",,,,20,20
29,29,equal,"Amy Bradshaw",,,,15,15
29,29,equal,"Ravi Gadi",,,,15,15
29,29,equal,"James Wilson",,,,15,15
29,29,equal,"Eisa Mohamed",,,,15,15
29,29,equal,"Dale Burke",,,,15,15
34,34,equal,"Cecelie Reid",,,,10,10
34,34,equal,"Kapildev Kanyagundla",,,,10,10
34,34,equal,"Manasa Reddy Gorrai",,,,10,10
34,34,equal,"Madhuri Khajjayam",,,,10,10
34,34,equal,"Paresh Patel",,,,10,10
34,34,equal,"Kenese Prophete",,,,10,10
40,40,equal,"Gavin Witz",,,,5,5
40,40,equal,"George Arzu",,,,5,5
40,40,equal,"Sanjay Kumar",,,,5,5
40,40,equal,"PaTrIcK BeLL",,,,5,5
40,40,equal,"Priyanka Potini",,,,5,5
40,40,equal,"Fernando Nava",,,,5,5
40,40,equal,"Elizabeth Louche",,,,5,5
40,40,equal,"Isaac Nitschke",,,,5,5
40,40,equal,"Hulester Bing",,,,5,5
40,40,equal,"Madelene Lapuz",,,,5,5
40,40,equal,"Shannon Holland",,,,5,5
51,51,equal,"Tracy Sanders",,,,0,0
51,51,equal,"Vanessa King",,,,0,0
51,51,equal,"STEVEN NOLEN",,,,0,0
51,51,equal,"Ramesh Vunna",,,,0,0
51,51,equal,"Juno Marapao",,,,0,0
51,51,equal,"Sriniva Chilakamarri",,,,0,0
51,51,equal,"Rajiv Vuddaraju",,,,0,0
51,51,equal,"John Meier",,,,0,0
51,51,equal,"Srilatha Katukuri",,,,0,0
51,51,equal,"Charles Jones",,,,0,0
51,51,equal,"Marylynn Dundon",,,,0,0
51,51,equal,"Jesse Stowell",,,,0,0
51,51,equal,"Jackie Jones",,,,0,0
51,51,equal,"Athena Tang",,,,0,0
51,51,equal,"Mateuz Litwin",,,,0,0
51,51,equal,"Basketball For Life",,,,0,0
51,51,equal,"Mingashango Mikobi",,,,0,0
51,51,equal,"Hulester Bing",,,,0,0
51,51,equal,"Ramadevi Pusuluri",,,,0,0
51,51,equal,"Sushma Gangaraju",,,,0,0
51,51,equal,"Allen Walker",,,,0,0
51,51,equal,"Elitsa Krumova",,"| Digital Unicorn | #WomeninTech | #InfluencerMarketing #Tech | #Marketing | #IoT #IIoT #Influencer @Onalyica | #AI #ML #RPA #Robotics #CyberSecurity #AR #VR #MR #5G #IoTPL #IoTCommunity #IoTSlam |",,0,0
51,51,equal,"Kosi Iwotor",,,,0,0
51,51,equal,"Anitha Manikonda",,,,0,0
