rank,last_rank,rank_change,player,username,bio,manager_notes,chips,"total chips"
1,1,equal,"Ravi Gadi",,,,15,15
2,2,equal,"Cecelie Reid",,,,10,10
2,2,equal,"Kapildev Kanyagundla",,,,10,10
2,2,equal,"Manasa Reddy Gorrai",,,,10,10
2,13,up,"Madhuri Khajjayam",,,,10,10
2,13,up,"Kenese Prophete",,,,10,10
2,2,equal,"Dale Burke",,,,10,10
8,6,down,"George Arzu",,,,5,5
8,6,down,"PaTrIcK BeLL",,,,5,5
8,6,down,"Tim Newport",,,,5,5
8,6,down,"Priyanka Potini",,,,5,5
8,6,down,"Fernando Nava",,,,5,5
8,6,down,"Elizabeth Louche",,,,5,5
8,13,up,"Isaac Nitschke",,,,5,5
8,13,up,"Hulester Bing",,,,5,5
8,6,down,"Shannon Holland",,,,5,5
17,13,down,"Gavin Witz",,,,0,0
17,13,down,"Tracy Sanders",,,,0,0
17,13,down,"Vanessa King",,,,0,0
17,13,down,"STEVEN NOLEN",,,,0,0
17,13,down,"Amy Bradshaw",,,,0,0
17,13,down,"Ramesh Vunna",,,,0,0
17,13,down,"Jessica Skaggs",,,,0,0
17,13,down,"Sanjay Kumar",,,,0,0
17,13,down,"Suman Burjukindi",,,,0,0
17,13,down,"Juno Marapao",,,,0,0
17,13,down,"Craig Cooper",,,,0,0
17,13,down,"Sriniva Chilakamarri",,,,0,0
17,13,down,"Rajiv Vuddaraju",,,,0,0
17,13,down,"John Meier",,,,0,0
17,13,down,"Srilatha Katukuri",,,,0,0
17,13,down,"Midhun Narne",,,,0,0
17,13,down,"Charles Jones",,,,0,0
17,13,down,"Shyam Matta",,,,0,0
17,13,down,"Sushant Vashisth",,,,0,0
17,13,down,"Matthew Mears",,,,0,0
17,13,down,"Austin Stephens",,,,0,0
17,13,down,"Marylynn Dundon",,,,0,0
17,13,down,"Katina Jones",,,,0,0
17,13,down,"Pete Phillips",,,,0,0
17,13,down,"Jennifer Davis-Shelton",,,,0,0
17,13,down,"Vincent Gibbons",,,,0,0
17,13,down,"Marva Hester",,,,0,0
17,13,down,"Shawn Milton",,,,0,0
17,13,down,"Melissa Newport",,,,0,0
17,13,down,"Scott Fisher",,,,0,0
17,13,down,"Josh Thorne",,,,0,0
17,13,down,"Don Fiddes",,,,0,0
17,13,down,"Tanya Worley",,,,0,0
17,13,down,"Mark Green",,,,0,0
17,13,down,"Jesse Stowell",,,,0,0
17,13,down,"Jackie Jones",,,,0,0
17,13,down,"Athena Tang",,,,0,0
17,13,down,"James Wilson",,,,0,0
17,13,down,"Michael Barnes",,,,0,0
17,13,down,"Amar Hussain",,,,0,0
17,13,down,"Andy Climpson",,,,0,0
17,13,down,"Eisa Mohamed",,,,0,0
17,13,down,"Mateuz Litwin",,,,0,0
17,13,down,"Abhishek Tyagi",,,,0,0
17,13,down,"Basketball For Life",,,,0,0
17,13,down,"Mingashango Mikobi",,,,0,0
17,13,down,"Malini Senthilkumar",,,,0,0
17,13,down,"Hulester Bing",,,,0,0
17,13,down,"Ramadevi Pusuluri",,,,0,0
17,13,down,"Sushma Gangaraju",,,,0,0
17,13,down,"Paresh Patel",,,,0,0
17,13,down,"Madelene Lapuz",,,,0,0
17,13,down,"Fernando Nava",,,,0,0
17,13,down,"Allen Walker",,,,0,0
17,13,down,"George Shields",,,,0,0
17,13,down,"Kosi Iwotor",,,,0,0
