rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Susan Wojcicki",,,,31
2,2,equal,"Christine Moseley",,,,28
3,3,equal,"Julia Hartz",,,"Julia Hartz (Born 1979; Santa Cruz, California) is an American entrepreneur, investor and the co-founder and C.E.O. of Eventbrite, a global ticketing and event technology platform. She is best known for her leadership at Eventbrite and empowering women in the technology industry.",25
4,new,new,"Morgan Missen",,,,23
5,4,down,"Marissa Mayer",,,,22
6,5,down,"Sheryl Sandberg",,,,19
7,6,down,"Katrina M Lake",,,"Katrina Lake (born 1982) is an American businesswoman who is the Founder and CEO of Stitch Fix, a fashion-based subscription service. Stitch Fix was established in 2011 in San Francisco and went public in 2017.",17
8,7,down,"Michelle Zatlyn",,,,13
9,8,down,"Katrina Lake",,,"CEO, Founder StitchFix",11
10,9,down,"Jennifer J Tejada",,,"Jennifer Tejada is the CEO and Chairperson of PagerDuty (NYSE: PD), a leading platform for real-time operations. She is a veteran software industry executive and business leader with over 25 years of experience, spanning mass consumer products to disruptive cloud and software solutions.",9
11,10,down,"Jennifer Tejada",,,"Jennifer Tejada is the CEO and Chairperson of PagerDuty (NYSE: PD), a leading platform for real-time operations. She is a veteran software industry executive and business leader with over 25 years of experience, spanning mass consumer products to disruptive cloud and software solutions.",8
