rank,last_rank,rank_change,player,username,bio,manager_notes,chips,"total chips"
1,1,equal,"Tim Newport",,,,90,90
1,1,equal,"Melissa Newport",,,,90,90
3,3,equal,"Kapildev Kanyagundla",,,,80,80
3,3,equal,"Priyanka Potini",,,,80,80
5,5,equal,"Manasa Reddy Gorrai",,,,70,70
5,5,equal,"Scott Fisher",,,,70,70
7,16,up,"Mark Green",,,,65,65
8,7,down,"Marylynn Dundon",,,,60,60
8,7,down,"Josh Thorne",,,,60,60
8,7,down,"Don Fiddes",,,,60,60
8,7,down,"Kenese Prophete",,,,60,60
12,21,up,"Tracy Sanders",,,,55,55
12,11,down,"Tanya Worley",,,,55,55
12,11,down,"Isaac Nitschke",,,,55,55
12,11,down,"Madhuri Khajjayam",,,,55,55
12,11,down,"Shannon Holland",,,,55,55
17,24,up,"Jesse Stowell",,,,50,50
17,24,up,"Jackie Jones",,,,50,50
17,15,down,"Athena Tang",,,,50,50
20,16,down,"Fernando Nava",,,,45,45
20,16,down,"Dale Burke",,,,45,45
22,19,down,"Austin Stephens",,,,40,40
22,19,down,"Shawn Milton",,,,40,40
24,21,down,"Jennifer Davis-Shelton",,,,35,35
24,21,down,"Vincent Gibbons",,,,35,35
26,24,down,"Matthew Mears",,,,30,30
26,24,down,"Marva Hester",,,,30,30
26,24,down,"Hulester Bing",,,,30,30
29,29,equal,"Pete Phillips",,,,25,25
30,30,equal,"Gavin Witz",,,,20,20
30,30,equal,"Malini Senthilkumar",,,,20,20
32,32,equal,"Ravi Gadi",,,,15,15
32,32,equal,"Sanjay Kumar",,,,15,15
32,32,equal,"Sushant Vashisth",,,,15,15
32,32,equal,"Katina Jones",,,,15,15
32,32,equal,"Elizabeth Louche",,,,15,15
37,37,equal,"STEVEN NOLEN",,,,10,10
37,37,equal,"George Arzu",,,,10,10
37,37,equal,"Craig Cooper",,,,10,10
37,37,equal,"Sriniva Chilakamarri",,,,10,10
37,37,equal,"Rajiv Vuddaraju",,,,10,10
37,37,equal,"John Meier",,,,10,10
43,43,equal,"Cecelie Reid",,,,5,5
43,43,equal,"Suman Burjukindi",,,,5,5
43,43,equal,"Charles Jones",,,,5,5
43,43,equal,"Mingashango Mikobi",,,,5,5
43,43,equal,"Allen Walker",,,,5,5
43,43,equal,"George Shields",,,,5,5
49,49,equal,"Vanessa King",,,,0,0
49,49,equal,"Amy Bradshaw",,,,0,0
49,49,equal,"Ramesh Vunna",,,,0,0
49,49,equal,"Jessica Skaggs",,,,0,0
49,49,equal,"PaTrIcK BeLL",,,,0,0
49,49,equal,"Juno Marapao",,,,0,0
49,49,equal,"Srilatha Katukuri",,,,0,0
49,49,equal,"Midhun Narne",,,,0,0
49,49,equal,"Shyam Matta",,,,0,0
49,49,equal,"Fernando Nava",,,,0,0
49,49,equal,"Hulester Bing",,,,0,0
49,49,equal,"James Wilson",,,,0,0
49,49,equal,"Michael Barnes",,,,0,0
49,49,equal,"Amar Hussain",,,,0,0
49,49,equal,"Andy Climpson",,,,0,0
49,49,equal,"Eisa Mohamed",,,,0,0
49,49,equal,"Mateuz Litwin",,,,0,0
49,49,equal,"Abhishek Tyagi",,,,0,0
49,49,equal,"Basketball For Life",,,,0,0
49,49,equal,"Ramadevi Pusuluri",,,,0,0
49,49,equal,"Sushma Gangaraju",,,,0,0
49,49,equal,"Paresh Patel",,,,0,0
49,49,equal,"Madelene Lapuz",,,,0,0
