rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,new,new,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,0,0,0,0,0,0,100
2,new,new,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,0,0,0,0,0,0,97
3,new,new,"Rob Moffat",@robmoff,"VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,94
4,new,new,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,0,0,0,0,0,0,92
5,new,new,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,89
6,new,new,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,0,0,0,0,86
7,new,new,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,83
8,new,new,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,0,0,0,0,0,0,81
9,new,new,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,78
10,new,new,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,75
11,new,new,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,0,0,0,0,72
12,new,new,"Player X","Unlock Leaderboard","Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,0,0,0,0,69
13,new,new,"Player X","Unlock Leaderboard","News and updates on #InsurTech - Insurance and Technology, with an emphasis #Innovation and #Disruption in the Insurance industry.",,0,0,0,0,0,0,67
14,new,new,"Player X","Unlock Leaderboard","We want to change the world in a small way, by making insurance better. #Insurtech Innovation of the Year 2015 and 2016. Join us at https://t.co/gNlqtKRUxu",,0,0,0,0,0,0,64
15,new,new,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,0,0,0,0,61
16,new,new,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,58
17,new,new,"Player X","Unlock Leaderboard","A strategy and benchmarking forum for directors from the General Insurance and Lloyd’s & London Markets. #Insurance #GI #CX #TINtech #BigData #Claims",,0,0,0,0,0,0,56
18,new,new,"Ian Dowson",@iand47,"FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,53
19,new,new,"Player X","Unlock Leaderboard","Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,50
20,new,new,"Player X","Unlock Leaderboard","The World's leading InsurTech community - Connecting practitioners, entrepreneurs and investors interested in tech innovation in insurance #InsurTech #InsTech",,0,0,0,0,0,0,47
21,new,new,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,0,0,0,0,44
22,new,new,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,42
23,new,new,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,39
24,new,new,"Player X","Unlock Leaderboard","Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,0,0,0,0,0,0,36
25,new,new,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,33
26,new,new,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,0,0,0,0,0,0,31
27,new,new,"Oliver   Werneyer",@oliverwerneyer,"CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,0,0,0,0,28
28,new,new,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,0,0,0,0,25
29,new,new,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,22
30,new,new,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,0,0,0,0,19
31,new,new,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,17
32,new,new,"Gareth Eggle",@garetheggle,"CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,0,0,0,0,0,14
33,new,new,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,11
34,new,new,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,8
35,new,new,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,6
36,new,new,"Player X","Unlock Leaderboard","Konsileo is a new commercial #insurance broker (startup), using data and tech to put people and customers first. Join the disruption. Hiring now! #broking",,0,0,0,0,0,0,3
