rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,12,up,"Brandon Fries (Home Remedy USA)",,,,"1,999"
2,10,up,"Dustin Carter (Platinum Restoration And Remodeling)",,,,"1,000"
3,15,up,"Jacques Martin (J.T. Contractors)",,,,990
4,5,up,"Shelly Hendricks (Fix My Roof USA)",,,,938
5,17,up,"Cynthia Wheeler (Precision Roofing Service, LLC)",,,,900
6,19,up,"Sammy Melendez (Explorer Roofing)",,,,830
7,17,up,"Jeff Vigeant (JPV Roofing)",,,,800
7,21,up,"Clifford Ray (Ray Brothers Construction Inc.)",,,,800
9,21,up,"Rick Semas (K Simon Construction)",,,,700
9,2,down,"Juston Preble (Roger The Roofer LLC)",,,,700
11,21,up,"Manuel Darnell (Kimora Custom Roofing)",,,,600
11,38,up,"Aj Kolesa (Roof Genie)",,,,600
13,24,up,"Leroy Graber (L.G. Building & Design, LLC)",,,,500
13,38,up,"Robert James (Sin 2 Son Contracting)",,,,500
15,30,up,"Sam Schwartz (Maumee River Construction)",,,,400
15,37,up,"Eric Payne (Stay Dry Roofing & Construction)",,,,400
17,15,down,"Jon Fuller (New Life Homes)",,,,300
17,36,up,"Branden Glover (SunRun)",,,,300
19,9,down,"Alex Lappin (Greater Boston Roofing Corp)",,,,299
20,8,down,"Brendon Shelton (North Star Roofing)",,,,200
20,31,up,"Mark Stroud (Warranty Roofing And Construction)",,,,200
22,12,down,"Shawn Forbes (Pinnacle Roof & Solar Solutions)",,,,100
22,35,up,"Benjamin Wilson (Wilson Residential Construction Services LLC)",,,,100
