rank,last_rank,rank_change,player,username,bio,manager_notes,"dig dug highscore","strikers 1945 highscore","shock troopers & devil engine","total score"
1,1,equal,Corneel,,,,5,8,8,21
1,1,equal,Bushidosnail,,,,9,6,6,21
3,3,equal,GFoyle,,,,0,10,10,20
4,4,equal,Agent721,,,,6,7,6,19
5,5,equal,Tatanak,,,,0,9,8,17
6,6,equal,Zkibu,,,,3,5,8,16
7,7,equal,CW13,,,,10,2,2,14
8,7,down,Moroboshi876,,,,8,0,4,12
9,9,equal,Lroy,,,,4,1,2,7
9,10,up,DanB,,,,0,3,4,7
9,10,up,Meesh,,,,7,0,0,7
12,12,equal,Meppi64,,,,0,4,0,4
