rank,last_rank,rank_change,player,username,bio,manager_notes,"sega ages out run","aqua kitty udx","thunder force iv & wild guns","total score"
1,1,equal,Tatanak,,,,9,9,8,26
2,2,equal,GFoyle,,,,3,7,11,21
3,3,equal,Agent721,,,,10,2,4,16
4,4,equal,Corneel,,,,5,1,8,14
5,5,equal,Bushidosnail,,,,8,3,1,12
6,5,down,RetroGamerAndrew,,,,0,10,0,10
6,5,down,"Mr Mustard",,,,2,8,0,10
8,5,down,Zkibu,,,,6,0,3,9
8,9,up,Lroy,,,,4,4,1,9
10,9,down,Moroboshi876,,,,7,1,0,8
11,11,equal,DanB,,,,0,6,0,6
11,11,equal,Mauhlin12,,,,1,5,0,6
13,13,equal,Settingsun209,,,,0,0,1,1
