rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,2,up,"Player X","Unlock Leaderboard",,,"2,400"
2,1,down,"Player X","Unlock Leaderboard",,,"1,800"
3,3,equal,"Player X","Unlock Leaderboard",,,"1,260"
4,9,up,"Player X","Unlock Leaderboard",,,"1,140"
5,4,down,Majo,,,,"1,050"
6,7,up,"Player X","Unlock Leaderboard",,,600
6,5,down,"Player X","Unlock Leaderboard",,,600
6,new,new,"Player X","Unlock Leaderboard",,,600
9,6,down,Daniel,,,,480
9,9,equal,"Player X","Unlock Leaderboard",,,480
11,9,down,"Player X","Unlock Leaderboard",,,390
11,14,up,"Player X","Unlock Leaderboard",,,390
13,8,down,"Player X","Unlock Leaderboard",,,300
13,14,up,"Player X","Unlock Leaderboard",,,300
13,14,up,"Player X","Unlock Leaderboard",,,300
16,9,down,"Player X","Unlock Leaderboard",,,240
16,9,down,"Player X","Unlock Leaderboard",,,240
16,new,new,"Player X","Unlock Leaderboard",,,240
19,14,down,"Player X","Unlock Leaderboard",,,150
19,14,down,"Player X","Unlock Leaderboard",,,150
19,14,down,ChorizoYaTuSabe,,,,150
19,14,down,"Player X","Unlock Leaderboard",,,150
19,14,down,"Player X","Unlock Leaderboard",,,150
19,14,down,Pascal,,,,150
19,14,down,"Player X","Unlock Leaderboard",,,150
19,new,new,Machine87,,,,150
19,new,new,"Player X","Unlock Leaderboard",,,150
19,new,new,"Player X","Unlock Leaderboard",,,150
29,24,down,"Player X","Unlock Leaderboard",,,75
