rank,last_rank,rank_change,player,username,bio,manager_notes,score,"power score"
1,2,up,"Player X","Unlock Leaderboard","Writer ( https://t.co/d8dQ56k9Oq ) I delete tweets",,0,100
2,1,down,"Player X","Unlock Leaderboard","Writer, sometimes known as Robert Galbraith",,0,90
3,3,equal,"Player X","Unlock Leaderboard","Filmmaker(Bowling for Columbine), Author(Stupid White Men), new film & TV series coming this year!Committed to tripling the # of women elected to office in Nov.",,0,80
4,4,equal,"Newt Gingrich",@newtgingrich,"Husband, father, grandfather, citizen, small businessman, author, former Speaker of the House.",,0,70
5,6,up,"Player X","Unlock Leaderboard","I am an author (The Fault in Our Stars, Turtles All the Way Down, etc.), YouTuber (vlogbrothers, crashcourse), and a person who does not cast movies.",,0,60
6,7,up,"Player X","Unlock Leaderboard","Actor, best-selling author, producer. Happy husband and father of two great young men.",,0,50
7,8,up,"Player X","Unlock Leaderboard","Comedian, TV personality and Psychic. Snapchat: ChelseaHandler | ACTIVIST",,0,40
8,10,up,"Player X","Unlock Leaderboard","Former Deputy Chief of Staff to President George W. Bush, Author of NYT bestseller, Courage & Consequence, and new book, The Triumph of William McKinley",,0,30
9,9,equal,"T. Harv Eker",@t_harv_eker,"The Official T. Harv Eker Twitter Account. Author of #1 NY Times bestselling book Secrets of the Millionaire Mind",,0,20
10,5,down,"Player X","Unlock Leaderboard","Author of Grey & Darker & the Fifty Shades Trilogy. Producer on the Fifty Shades movies. Used to work in telly. #Fangirl #IncurableRomantic",,0,10
