rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,425"
1,3,up,"Player X","Unlock Leaderboard",,,"1,425"
3,2,down,"Player X","Unlock Leaderboard",,,"1,125"
4,4,equal,"Player X","Unlock Leaderboard",,,990
5,4,down,LegendaryLiam,,,,825
6,6,equal,"Player X","Unlock Leaderboard",,,750
7,11,up,"Player X","Unlock Leaderboard",,,680
7,11,up,"Player X","Unlock Leaderboard",,,680
9,7,down,Vikingians,,,,550
10,8,down,"Player X","Unlock Leaderboard",,,495
10,8,down,"Player X","Unlock Leaderboard",,,495
10,8,down,"Player X","Unlock Leaderboard",,,495
10,19,up,"Player X","Unlock Leaderboard",,,495
14,26,up,"Player X","Unlock Leaderboard",,,435
14,26,up,"Player X","Unlock Leaderboard",,,435
16,11,down,IVAN,,,,405
16,11,down,"Player X","Unlock Leaderboard",,,405
16,11,down,"Player X","Unlock Leaderboard",,,405
16,11,down,"Player X","Unlock Leaderboard",,,405
16,11,down,"Player X","Unlock Leaderboard",,,405
16,11,down,"Player X","Unlock Leaderboard",,,405
22,new,new,"Player X","Unlock Leaderboard",,,375
23,19,down,"Player X","Unlock Leaderboard",,,330
23,19,down,"Player X","Unlock Leaderboard",,,330
25,22,down,"Player X","Unlock Leaderboard",,,315
25,22,down,Cookie-angel,,,,315
25,22,down,"Player X","Unlock Leaderboard",,,315
25,22,down,"Player X","Unlock Leaderboard",,,315
29,26,down,"Player X","Unlock Leaderboard",,,270
