rank,last_rank,rank_change,player,username,bio,manager_notes,"following count","followers count","total score"
1,1,equal,"Ernest   Huber",@erniehuber,"Technology leader into: #Leadership #CIO #DigitalTransformation #AI #IoT #AR #Analytics #PennState #Temple #Family #FirePits",,"17,756","20,672",99
2,2,equal,"Wayne Sadin",@waynesadin,"""When You Outgrow Your IT Strategy, Call Me!""
NACD Board Governance Fellow & Director Certified/Certified in Cybersecurity Oversight/QTE (Qualified Technology Expert) Director ",,"17,320","15,923",97
3,3,equal,"Dion   Hinchcliffe",@dhinchcliffe,"Thinker, strategist, enterprise architect, keynote speaker, analyst, book author, futurist on IT, #cloud, #digitalworkplace, #Web3, #cio. @Constellationr @ZDNet",,"5,313","57,425",96
4,4,equal,"Mike D. Kail",@mdkail,"#CTO of @PrimaryIO 

#CTO #CIO #blockchain #AI #DevOps #DevSecOps #cloud #security #cybersecurity",,"7,601","15,748",95
5,5,equal,"Peter Weis",@peterfweis,"Digital transformation leader, advisor, #CIO, speaker, teacher, dad, husband, citizen, #CAL.  Trying to do it right.",,"9,187","11,624",93
6,6,equal,"Prash   Chan",@mdmgeek,"Talk to me about #MDM #DataScience #Cloud #Crypto. Throw in some #Coffee #Porsche or #Running stories & I'm in! #CX #Empathy ",,"6,146","13,282",92
7,7,equal,"Adam L   Stanley",@alswharton,"Believer. Leader. Giver. He/Him/His. #CIO100 #GayChristian Primarily tweet on #leadership, #technology, #food, and #life.  #Austin. PERSONAL views. 90 days only",,"6,275","12,869",92
8,8,equal,"Mark   Thiele",@mthiele10,"Husband, Father | Friend | CEO | CIO | CSO | Advisor | BoD | Founder | Global Speaker | Metaverse | Blockchain | Web3 | Crypto | Cloud | Datacenter | Edge |",,"2,319","18,518",88
9,9,equal,"Tom   LaPlante",@tomlap,"#CIO #CDO #eSports #AI #ML #Strategy #AR #VR #blockchain #COO",,"7,972","7,318",87
10,10,equal,"Will Weider",@candidcio,"CIO at PeaceHealth. Francophile, Millennial at heart. Pronouns: he/him",,"4,070","10,932",86
11,11,equal,"Ben   Haines",@bhaines0,"Fmr CIO @ https://t.co/9ZWgDf1dYj https://t.co/R2WLv2FIyy https://t.co/1ZXAnQDllK Tech Investor ",,"5,791","8,267",86
12,12,equal,"Jay Ferro",@jayferro,"EVP, CIO & CTO for @Clario | Dad | Speaker | Angel Investor | Board Director | #GoDawgs",,"3,513","11,307",85
13,13,equal,"William Caraher",@williamcaraher,"CIO | InfoSEC | Emerging Tech | i.c. Stars Milwaukee | Cycling & Fitness | #MKETech | Technology Bosun",,"7,206","6,636",84
14,14,equal,"Stephen DiFilipo",@s_df,"Driving technology strategy & innovation by leveraging digital-mobile & social experiences~CIO at Large~System Thinker~Data Strategy~Blockchain Proponent",,"4,262","8,063",83
15,15,equal,"John L. Shea",@johnlshea,"#CIO Interests include: IT Security, Anything #Tech, #Bostonsports, #USNavy, #Writing, #Maker, #Drones, #Animals Tweets are my own.",,"5,802","6,459",82
16,16,equal,"Vi Bergquist",@vibergquist,"#CIO- Top 50 Social CIO in HE, Top 20 Influential CIOs, Orbie CIO of the Year Finalist",,"6,110","6,101",82
17,17,equal,"Matt Busigin",@mbusigin,"Macro, music and ML. CIO @ Hover Networks. Formerly PM & asset allocation @ New River Investments.",,"1,381","17,055",80
18,18,equal,"David Chou",@dchou1107,"Seasoned #digital #health executive focused on value-based care and helping organizations navigate the crowded technology landscape. ⛳️ ",,"1,199","15,214",77
19,19,equal,"Dan Webber",@socialdanwebber,"Chief Executive Officer; CIO; CISO; CPA, CGMA",,"3,527","5,457",76
20,20,equal,"Isaac Sacolick",@nyike,"Successful CIO who has led digital transformation. Author of Driving Digital: The Leader’s Guide to Business Transformation Through Technology. Currently President of StarCIO.",,"1,371","11,406",75
21,21,equal,"Brett   Bobley",@brettbobley,"I'm the CIO at the NEH. I also direct the Office of Digital Humanities. I like to bake. I like to cook. I am 6' 1"" tall.",,"1,914","7,089",74
21,21,equal,"John Backus",@backus,"Shameless, dissonant, and obsessive. Founder and CTO @getcognito (acquired by @Plaid)",,"1,407","9,949",74
23,23,equal,"Ed Featherston",@efeatherston,"Technology Evangelist/Director Hybrid Cloud Architecture/Cloud Business Office Thermo Fisher Scientific with over 35 years experience in the technology industry.",,"2,647","5,421",74
24,24,equal,"Cynthia   Stoddard",@stoddardca,"CIO at @Adobe, passionate about technology, gardening, and cooking. Tweets are my own.",,"1,826","7,047",72
24,24,equal,"Adam Martin",@colttrickle,"Technology Leader | Tweeting about tech, leadership, and business | #CIO #FutureOfWork #DigitalTransformation",,970,"14,200",72
26,26,equal,"Tom Bartiromo",@tombartiromo,"Chief Innovation Officer of Healthcare Delivery Systems iLab & Chief Information Officer @NewJerseyII | Business Leader focused on #Healthcare Delivery Services",,"2,166","5,968",72
27,27,equal,"Lee Congdon",@lcongdon,"Hiker, cooking and wine enthusiast, photographer, skier. Tweeting about trends in technology and the impacts of those trends.",,"2,527","4,840",70
28,28,equal,"Victor Fetter",@vpfetter,"Husband. Father. #Board Member / Advisor. Global #CIO. Passionate about business transformation, #innovation, #leadership, and #governance. Views are my own.",,"1,053","9,186",69
29,29,equal,"Milos   Topic",@topicm,"Family 1st | ",,"2,803","4,539",69
30,30,equal,"Karl Martineau",@karlmartineau,"Technologist & CIO, passionate about technology advancements, “views are my own, retweeting does not mean endorsement”",,"4,762","4,000",67
31,31,equal,"Shafiq Rab",@cioshafiq,"EVP, Chief Digital Officer and System CIO TuftsMedicine",,"4,873","3,318",65
32,32,equal,"Christopher A. Longhurst",@calonghurst,"Chief Medical/Digital Officer, pediatrician, & professor building a highly reliable learning health system @UCSDHealth, views=mine, RT≠endorsement #VaccinesWork",,"1,080","6,781",65
