rank,last_rank,rank_change,player,username,bio,manager_notes,"Engagement Leagues","engagement stars"
1,2,up,England,@england,"The new England Women's kits have been revealed! ➡ @Lionesses",,,3
2,1,down,"Equipe De France ⭐⭐",@equipedefrance,"Compte de l’Équipe de France masculine de Football Twitter anglais @FrenchTeam #FiersdetreBleus Compte de l’EDF Féminine @equipedefrancef",,,3
3,10,up,"Nazionale Italiana ⭐️⭐️⭐️⭐️",@vivo_azzurro,,,,2
4,4,equal,"Die Mannschaft",@dfb_team,"Offizieller Account des DFB-Teams. 
English: @DFB_Team_EN 
Impressum: https://t.co/sk52ldI4MT…",,,2
5,7,up,Portugal,@selecaoportugal,"Conta oficial das Seleções Nacionais de futebol, futsal, futebol virtual e futebol de praia. 

The official account of the Portuguese National Team",,,2
6,6,equal,"Belgian Red Devils",@belreddevils,"We are @RoyalBelgianFA men's national team. #WirSchaffenDas #AllesGeven #OnVaLeFaire ",,,2
7,5,down,"DBU - En Del Af Noget Større",@dbufodbold,"Officiel profil for Dansk Boldspil-Union - DBU. Følg også @dbulandshold ",,,2
8,12,up,"Selección Española De Fútbol",@sefutbol,"#VamosEspaña | Twitter oficial de la Selección Española de Fútbol ⚽ RFEF en Twitter | @rfef ",,,1
9,9,equal,Wales,@cymru,"Home of the Cymru National Football Teams. Cartref Timau Cenedlaethol Cymru. #TogetherStronger #YWalGoch #TheRedWall #ArBenYByd",,,1
10,11,up,OnsOranje,@onsoranje,,,,1
11,21,up,Nati,@nati_sfv_asf,"Offizieller Account der Schweizer Fussballnationalteams @sfv_asf. Compte officiel des équipes nationales suisses de football. Le Nazionali svizzere di calcio.",,,1
12,13,up,HNS,@hns_cff,"Službeni Twitter profil Hrvatskog nogometnog saveza ",,,1
13,16,up,"Svensk Fotboll",@svenskfotboll,"Svenska Fotbollförbundets, SvFF:s, officiella Twitter-konto.",,,1
14,15,up,TFF,@tff_org,"Türkiye Futbol Federasyonu Resmi Twitter Hesabı - Turkish Football Federation Official Twitter Account",,,1
15,18,up,"ÖFB - Oefb.at",@oefb1904,"Der offizielle Twitter-Account des Österreichischen Fußball-Bundes. ",,,1
16,3,down,"Scotland National Team",@scotlandnt,"The Official Twitter Account for the Scotland National Football Teams. 

#NoScotlandNoParty",,,1
17,14,down,Huuhkajat,@huuhkajat,"Miesten & poikien futismaajoukkueiden virallinen Twitter–tili. The official Twitter feed of the National Team Finland. #Huuhkajat #Pikkuhuuhkajat #Minihuuhkajat",,,1
18,22,up,"Česká Fotbalová Reprezentace",@ceskarepre_cz,"Oficiální Twitter účet České fotbalové reprezentace ",,,1
19,8,down,PZPN,@pzpn_pl,"Oficjalne konto Polskiego Związku Piłki Nożnej/Polish Football Association. Official account.",,,1
20,20,equal,"Сборная России",@teamrussia,"Официальный твиттер сборной России по футболу | Official twitter of the Football National Team of Russia",,,1
21,19,down,MLSZ,@mlszhivatalos,"A Magyar Labdarúgó Szövetség hivatalos twitter csatornája.",,,1
22,17,down,FFM,@ffmmkd,"Официјален твитер профил на Фудбалска Федерација на Македонија. The official twitter account of the Football Federation of Macedonia. #СегаЕНашеВреме",,,1
22,23,up,"SFZ (Official)",@sfzofficial,"Official Twitter Page of Slovak Football Association",,,1
22,23,up,"Ukrainian Association Of Football",@uafukraine,,,,1
