rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Thomsons Online",@thomsonsonline,"We are the leading global #benefits management and #employeeengagement  software company.",,100
2,2,equal,"Player X","Unlock Leaderboard","Public Speaker #Management Training Programs #Leadership Development #SocialMedia #Influencer ",,99
3,3,equal,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,98
4,4,equal,"Player X","Unlock Leaderboard","Passionate social business entrepreneur, speaker, author, and coach on leadership, HR Tech, B2B SaaS, gamification, relationship capital, social credibility, social selling, and trust.",,96
5,7,up,"Player X","Unlock Leaderboard","The Leadership Alchemist. Facilitator, change agent, globally awarded coach, author, speaker. Releasing true potential - individuals, teams and organisations.",,95
6,5,down,"Player X","Unlock Leaderboard","FCIPD, FLPI, MAC, REP. HR/OD/L&D Director at EPIC, trainer/tutor/speaker/blogger. PT/triathlete/bowler, Dad, hubby 2 @kaaattttiieee. Sleeps a bit.",,94
7,6,down,"Player X","Unlock Leaderboard","Keynote Speaker, Author of Unlocking High Performance and Social Gravity, Crusader for a more human workplace.",,93
8,9,up,"Player X","Unlock Leaderboard","Proud father, happy husband & CEO for DHL eCommerce. (views expressed are my own) #ecommerce #leadership #employeeengagement
https://t.co/6axbseGvZY",,91
9,8,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,90
10,10,equal,"Player X","Unlock Leaderboard","I tweet about #DigitalMarketing #Sales #SelfGrowth #CustomerEngagement, #EmployeeEngagement From So Cal USA",,89
11,13,up,"Player X","Unlock Leaderboard","#NomadLifestyle UK | CA | EU ✈️​ Mission to improve #EmployeeEngagement ​using ​#CultureAnalytics & #innovation #leadership",,88
12,12,equal,"Player X","Unlock Leaderboard","Director @TalentMap | #DataDriven: #EmployeeEngagement, #Marketing, #HR, #Leadership, & #Technology",,87
13,11,down,"Player X","Unlock Leaderboard","Advise C-Suite on Brands at Intersection of #CX #Tech #CoCreation #EmployeeEngagement CEO #AEMarketing 2x #Inc5000 #Forbes_Agency Brand Lab Series™ #Podcast",,85
14,16,up,"Nick Court",@scruffy_nick,"HR human, coffee drinker & doodler Co-Founder/Director of @ThePXHub & CEO at @Cloud9people #EmployeeEngagement #EmployeeExperience #Reward #PeopleAnalytics",,84
15,14,down,"Player X","Unlock Leaderboard","Better Leaders.  Better Teams. Our Employee Pulse Surveys are designed to boost #EmployeeEngagement in just 5 minutes a month.",,83
16,15,down,"Player X","Unlock Leaderboard","We deliver insights, research and information to #business and #HR leaders to create better #employeeengagement initiatives and #workplace happiness programs.",,82
17,17,equal,"Player X","Unlock Leaderboard","#EmployeeEngagement #Survey solutions. We help organizations Ask the right questions | Analyze data | ACT on survey results. #HR #EmployeeExperience",,80
18,18,equal,"Player X","Unlock Leaderboard","Certified Leadership & Team Building Facilitator, Coach & Educator. @ATDps Board Member. @anthym Consultant. Chief Possibilities Officer @LeaderPrelude.",,79
19,19,equal,"Player X","Unlock Leaderboard","A business intelligence tool that helps organisations to boost #EmployeeEngagement and gather real-time feedback from their most important asset - Their People.",,78
20,21,up,"Michelle M. Smith",@michellemsmith9,"Acclaimed #International #Speaker, #Author, #Executive & #Strategist on #EmployeeEngagement, #Leadership, #CorporateCulture, #Talent, #Recognition & #Motivation",,77
21,20,down,"Player X","Unlock Leaderboard","We connect the city through music! Bringing music to your workplace & out into the community",,76
22,22,equal,"Player X","Unlock Leaderboard","The creative communications agency. Making mundane comms marvellous! Tweets by @TheWordBird1 and @AlanHasIdeas #InternalComms #EmployeeEngagement #Creativity",,74
23,24,up,"Player X","Unlock Leaderboard","The WOW! Awards - the only national awards for customer service based purely on customer nominations. #CustomerService, #TheWOWAwards, #EmployeeRecognition",,73
24,23,down,"Player X","Unlock Leaderboard","Survey tool: employee insight, business driver ID, engagement & improvement ideas, competency & talent exploration #EmployeeEngagement #EmployeeExperience #HR",,72
25,27,up,"Player X","Unlock Leaderboard",#Leadership,,71
26,25,down,"Player X","Unlock Leaderboard","We are the world's first full-service #innovation company. #EmployeeEngagement #ContinuousInnovation #IdeaManagement #hackathons #IoT #AI #DigitalTransformation",,70
27,26,down,"Player X","Unlock Leaderboard","Global Employer Branding @salesforce, #employeeengagement marketer, #companyculture builder, #hrtech geek, #datanerd in a dress, fighting the #warfortalent",,68
28,32,up,"Player X","Unlock Leaderboard","It's time to FORGE #EmployeeEngagement! Cultures can't be left to merely happen, they must be SMITHED! #CorporateCulture #CompanyCulture #HRTech #Motivation",,67
29,29,equal,"Player X","Unlock Leaderboard","Transform workplace giving with mobile, social #CSR technology. We power #employeegiving & #volunteering programs for #employeeengagement & #socialimpact.",,66
30,30,equal,"Player X","Unlock Leaderboard","Transforming Employee Engagement - Reaching and engaging your entire workforce #InternalComms #EmployeeEngagement #EmployeeApp #NDEs",,65
31,33,up,"Kevin   Ruck",@academykev,"Co-founder of @pracademy and editor of Exploring Internal Communication |   Humanist | Critical Realist #THFC #employeevoice #internalcomms #employeeengagement",,63
32,28,down,"Player X","Unlock Leaderboard","A chap trying to make things better. @ioicnews director. Founder of @joinhiyu. MBA FIIC FInstLM MCIPD. Views may not be my own.",,62
33,31,down,"Player X","Unlock Leaderboard","We create modern SharePoint intranets #EmployeeEngagement #Intranet #InternalComms #Communications #IT #SharePoint",,61
34,34,equal,"Player X","Unlock Leaderboard","Engaging talent in digital times through employee feedback and insight #EmployeeEngagement #LeadershipDevelopment #OrganisationalCulture",,60
35,67,up,"Player X","Unlock Leaderboard","Award-winning #InternalComms, #EmployeeEngagement specialist. Proud #workingmum and 2016 'Future Leader' @CIPRInside & committee member. Owner @BecomeComms",,59
36,36,equal,"Player X","Unlock Leaderboard","Principal Analyst, @Ovum Lucky mom. Tweets about #CustomerExperience #Marketing, #Omnichannel #CustomerService, #EmployeeEngagement #AI",,57
37,35,down,"Player X","Unlock Leaderboard","#EmployerBranding & #EmployeeEngagement consultant by day, @HROpenSource & @TalentBrandOrg champ by night. Former @SAP HR Marketer & Comms Strategist.",,56
38,38,equal,DLPA,@dleadershipaus,"Experts in #productivity, #EmployeeEngagement and conflict resolution. Working with business to create effective teams, and profitable businesses.
#Leadership",,55
39,40,up,"Player X","Unlock Leaderboard","Eternal learner|Passionate abt #TalentBranding, #EmployeeEngagement|Career advisor|Sheroes Mentor|Views are personal & do not reflect that of my employer’s",,54
40,39,down,"Player X","Unlock Leaderboard","Virtual Learning Designer and Facilitator - promoting the pragmatic use of learning technologies to build performance and provide the widest possible access to great learning opportunities",,52
41,41,equal,"Player X","Unlock Leaderboard","Leadership Consultant, former US Army Officer, TEDx Speaker, Plant-based for 40 yrs, Founder & CEO: Landau Leadership",,51
42,42,equal,"Player X","Unlock Leaderboard","Tweet about #leadership #entrepreneur  #personaldevelopment #employeeengagement #goalsetting | Dream It. Do It. Inspire|  Facebook  https://t.co/DwJgqtvR5G",,50
43,50,up,"Player X","Unlock Leaderboard","Happier People. Better Results.
Helping employees and businesses thrive by transforming workplace culture one business at a time.",,49
44,43,down,"Player X","Unlock Leaderboard","Comms chap, words guy. Dad and husband. Governor at @spurcroftschool. Into #tech and #digital. Opinions my own.",,48
45,46,up,Aashenden,@aashenden,"I'm an analyst and technical author, looking for my next contract / freelance opportunity. Tweeting about #collaboration and #innovation.",,46
46,37,down,"Player X","Unlock Leaderboard","People helping people™ HandsOn Bay Area creates high-quality #volunteer projects! #Volunteering #CSR #peoplehelpingpeople #volunteerboss",,45
47,44,down,"Player X","Unlock Leaderboard","CEO @DecisionWise fascinated by what makes people & organizations tick. @BYU, #EmployeeExperience #EX #IOPsych #HR",,44
48,48,equal,"Player X","Unlock Leaderboard","WeSpire provides corporations with a technology platform to design, run and measure the impact of their #employeeengagement initiatives.",,43
49,52,up,"Player X","Unlock Leaderboard","Boost #EmployeeEngagement & #Leadership thru simple diagnostics, built-in activities & meaningful resources.
 It's NOT just a survey - it's a SOLUTION",,41
50,45,down,"Player X","Unlock Leaderboard","Follow us for the latest business communication news, trends and UK-based #networking events on #corporatecomms #pr #innovation #digital #employeeengagement.",,40
51,47,down,"Player X","Unlock Leaderboard","#CustomerExperience #Innovation #Strategy #Consulting #Research #EmployeeEngagement #Empowerment / Founder - @LiorStrativity 
http://t.co/1iAtkctyEZ",,39
52,55,up,"Player X","Unlock Leaderboard","Everything you need to know about #HR #CompanyCulture & #EmployeeEngagement If you'd like to be featured in culturetalks sign up here http://t.co/eAuXLzmCcs",,38
53,49,down,"Player X","Unlock Leaderboard","driving #digitaltransformation & #employeeengagement w/ human #empowerment at DT | Think BIG, but start small & simple | #wol | #python | #mindsetfirst",,37
54,51,down,"Player X","Unlock Leaderboard","A Twitter account exploring the life of a #ProfessionalServices #EmployeeEngagement #HR #Talent #global #marketing advisor. All views expressed are my own!",,35
55,63,up,"Player X","Unlock Leaderboard","Chief #Frientorship Officer. Workplace #culture guru. Inspiring leaders. Engaging teams. #Coach. #Speaker. #Author. Golfer. Mom. #leadership #employeeengagement",,34
56,57,up,"Player X","Unlock Leaderboard","Easy-to-use #MobileApps that engage for #Events #Meetings & #EmployeeEngagement. 450k+ apps built by #AssnProfs #EventProfs #MeetingProfs #HRprofs & #SalesProfs",,33
57,56,down,"Player X","Unlock Leaderboard","#Workforce Management, #HCM Specialist | #EmployeeEngagement, #Social Media Enthusiast | Content #Marketer",,32
58,53,down,"Player X","Unlock Leaderboard","Beem is the Global Leader in #Employee Solutions. Connect, Collaborate & Engage with all your organisation #EmployeeEngagement #Comms #EmployeeAdvocacy #HR",,30
59,54,down,"Player X","Unlock Leaderboard","New York Times Best-Selling Author, Keynote Speaker, & Human Capital Mgt Consultant. Passionate about #EmployeeEngagement, #Culture, #VirtualManagement.",,29
60,65,up,"Player X","Unlock Leaderboard","#HR Manager for a terrific brand. Passionate about #employeeengagement and #workplace #wellness. Lover of Musical Theatre, fitness, and dark chocolate.",,28
61,58,down,"Player X","Unlock Leaderboard","Mom ~ Recruiter ~ Nerd ~ RTP ~ Love for: #EmployeeEngagement #Leadership #Recruiting #Jobs #Sports #DFS #Music #Laughing #Authenticity #Tennis #Analytics",,27
62,59,down,"Player X","Unlock Leaderboard","tech•ne•tro•nick. (adj) 1. thoughts on work, tech, vision, soul, purpose, future & life. Founder of @EngageDeeper and L&D leader at @AppFolio. Views are my own.",,26
63,62,down,"Player X","Unlock Leaderboard","Sr. Manager Marketing Operations at @Dealertrack. Interests in #CustomerExperience, #EmployeeEngagement. Outdoor enthusiast & serious do-it-herselfer.",,24
64,61,down,"Player X","Unlock Leaderboard","Marketing Manager | Communications Director #marketing #socialmedia #socialbiz #sharepoint #employeeengagement #martech",,23
65,60,down,"Player X","Unlock Leaderboard","Product Strategist. Space Enthusiast. Always learning. #SpaceGA #NASASocial #NASADatanauts (opinions my own)",,22
66,64,down,"Player X","Unlock Leaderboard","Marketing leader at Glassdoor. Passionate about #employerbranding, #employeeengagement, and #recruitmentmarketing. VP of Marketing @GDforEmployers",,21
67,66,down,"Player X","Unlock Leaderboard","Business Designer & Coach driven by curiosity. #DesignThinking #Empathy #Creativity #Innovation #CX #Learning #Coaching #Trends #Entrepreneurship",,20
68,68,equal,"Player X","Unlock Leaderboard","Join us on our mission to create happier and more productive workplaces. Boost #EmployeeEngagement in less than 5 minutes a month.FREE TRIAL https://t.co/YlpwOIxs09",,18
69,70,up,"Player X","Unlock Leaderboard","CEO @ https://t.co/lZbi3GLGB7, Passionate about #HR technology for improving #candidateexperience #qoh #qualityofhire #EmployeeEngagement
https://t.co/Rw5ojdvVLa",,17
70,69,down,"Player X","Unlock Leaderboard","Husband | Father of Twins | Director of OD Science | #peopleAnalytics #employeeEngagement #talentManagement",,16
71,71,equal,"Player X","Unlock Leaderboard","Join us at GSummit 2014 this June 10-13 in San Francisco. Register at http://t.co/W4sXb5XaCR #UserEngagement #CustomerLoyalty #EmployeeEngagement #Gamification",,15
72,72,equal,"Nick Klisht",@nklisht,,,13
73,73,equal,"Player X","Unlock Leaderboard","Program Manager at Microsoft Philanthropies. Tweeting about #EmployeeEngagement, #MSFTgiving, #philanthropy, #CSR, and #Seattle adventures.",,12
74,80,up,"Viridian Phoenix",@viridianphenix,"#OrganisationalCulture Consultant. Helping teams drive #EmployeeEngagement by creating more authentic #CorporateCulture and promoting #leadership at all levels",,11
75,74,down,"Player X","Unlock Leaderboard","Communications & #EmployeeEngagement @UTC | Views mine | Believe in free people, free markets, and throwing on 1st down | #UnitedTech $UTX",,10
76,75,down,"Player X","Unlock Leaderboard","#HR for the #Millennials. #HRApp #MakeWorkFun for #employeePerformance #employeeEngagement #training #companyculture #talent #retention #comingSoon",,9
77,76,down,"Tim Wright",@timwright49,"Performance Consultant - Dell. Employee Engagement expert. People Performance specialist. #employeeengagement. #performanceimprovement. Run, swim, golf, hike.",,7
78,78,equal,"Player X","Unlock Leaderboard","Research Analyst curious + intrigued by experiences and technology affecting people. #HR #HRTech #HCM #EmployeeEngagement #CustomerExperience #CorporateLearning",,6
79,77,down,"Player X","Unlock Leaderboard","@Benevity Goodness Consultant, Passionate about #EmployeeEngagement, #ConstructiveDisruption and #DoingWell by #DoingGood.",,5
80,81,up,"Player X","Unlock Leaderboard","#Microsoft Global Director for #EmployeeEngagement, at Microsoft Philanthropies. Passionate about #leadership. Mother of 4yo lioness-in-the-making. #MSFTGiving",,4
81,79,down,"Player X","Unlock Leaderboard","Measure #EmployeeEngagement in real-time and get actionable data on improving the workplace. #PeopleAnalytics #TransformWork",,2
82,82,equal,"Player X","Unlock Leaderboard","HR Head - Americas at #VirtusaPolaris Expertise in Managing Org #Change, #People Processes, #OD, #EmployeeEngagement, TISS Alum",,1
83,83,equal,"Player X","Unlock Leaderboard","An Employee Engagement Consultancy delivering to clients across the globe & promoting happiness in the workplace. #employeeengagement",,0
83,83,equal,"Player X","Unlock Leaderboard","VENTURE UP Team Building ~ est. 1983 ~ Experiences to enrich your staff at work and in life. #HappyWorkplace #CSR #Diversity #EmployeeEngagement #TeamBuilding",,0
83,83,equal,"Player X","Unlock Leaderboard","Global Employee Comms @pearson - #internalcomms and #employeeengagement and I blog at https://t.co/8aVLqanRsS",,0
