rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nobel laureate. Op-Ed columnist, @nytopinion. Author, “The Return of Depression Economics,” “The Great Unraveling,” “The Age of Diminished Expectations” + more.",,100
2,2,equal,"Player X","Unlock Leaderboard","CEO of @3DRobotics, runs @DIYRobocars, @DIYDrones, @Dronecode. Wrote Long Tail, FREE, Makers. Ex Wired, Economist, Nature, Science. (Profile photo by Joi Ito)",,99
3,4,up,"William Easterly",@bill_easterly,"NYU Economics Professor; author of The Tyranny of Experts; views expressed here do not fit any one ideological label known to mankind",,98
4,3,down,"Player X","Unlock Leaderboard","Writer & Presenter of Cautionary Tales & Fifty Things That Made the Modern Economy; Undercover Economist at the FT; BBC More or Less. Views my own, of course.",,97
5,5,equal,"Daniel Lacalle",@dlacalle_ia,"PhD #Economist, #Author. Chief Economist @TressisSV. #Professor @IEbusiness @IEB_Spain @UNED. #Advisory @frdelpino. Married, 3 kids https://t.co/Cfm6rqzR1F",,96
6,6,equal,"Player X","Unlock Leaderboard","Global Economist, Author, Investor in the future.",,95
7,9,up,"Player X","Unlock Leaderboard","I'm trying to be smart, knowledgable, funny, and well-wishing. You try too--at least 2 of 4. Low volume: 1+ per day...",,94
8,7,down,"Player X","Unlock Leaderboard","Professor @UMichEcon & @FordSchool | @NYTimes contributor | Visiting Prof @USydneyEcon | Senior Fellow @BrookingsInst & @PIIE",,93
9,8,down,"Player X","Unlock Leaderboard","Michael Porter is an economist, researcher, author, advisor, speaker and teacher. His work in economic theory has revolutionized strategy and other fields.",,92
10,10,equal,"Dani Rodrik",@rodrikdani,"Economist at Harvard Kennedy School",,91
11,11,equal,"Player X","Unlock Leaderboard","Economist, broadcaster and author",,90
12,12,equal,"Player X","Unlock Leaderboard","Senior Fellow at @CenterOnBudget, former Chief Economist & Economic Adviser to Vice President Joe Biden, & author of “The Reconnection Agenda.""",,89
13,13,equal,"Player X","Unlock Leaderboard","Macro finance & risk. Thought leadership, industry & academic research.",,88
14,14,equal,"Player X","Unlock Leaderboard","PhD Economist and best-selling author of leadership and business books. FutureNomics and leadership keynote speaker. Naval Academy graduate. Professor. Loves wine, dogs, and capitalism. ",,87
15,15,equal,"Player X","Unlock Leaderboard","Senior Correspondent at @BusinessInsider covering economics, employment and the Fed. Friend of the people. Previously @Reuters, @WSJ and @PIIE. Opinions my own.",,86
16,16,equal,"Player X","Unlock Leaderboard","Economics professor, quietly writing obscure academic texts for years, until thrust onto the public scene by Europe's inane handling of an inevitable crisis",,85
17,19,up,"Player X","Unlock Leaderboard","#Futurist #Economist #Speaker #Moderator #Curator #BusinessDesigner #BusinessAvatar T-İnsan kitabının yazarı T-İnsan kitabını satın almak için ",,84
18,17,down,"Player X","Unlock Leaderboard","We need a new economics. Help me build it at https://t.co/JCXrNA6cPQ Professor Economics @KingstonUni, Debunking Economics, Minsky.",,83
19,18,down,"Player X","Unlock Leaderboard","Author of ""Economía en Colores"" and Professor of Economics at Columbia University. I'll block you if you insult or write ""prusés"" with u and s. No exceptions.",,82
20,20,equal,"Player X","Unlock Leaderboard","Economics Strategy and Financial Markets, experience worth sharing ",,81
21,22,up,"Player X","Unlock Leaderboard","Applied Economist @JohnsHopkins | Sr. Fellow & Director #TroubledCurrencies Project @CatoInstitute | @Forbes | FX & Commodities Trader | Reagan White House Alum",,80
22,21,down,"Pippa Malmgren",@drpippam,"Co-Founder DRPM Group and H Robotics, Presidential Advisor, best-selling author, a manufacturer of commercial drones, public speaker & NED. @DrPippaM ",,79
23,23,equal,"Player X","Unlock Leaderboard","Director of the @CSD_Columbia and the UN Sustainable Development Solutions Network (@unsdsn)",,78
24,25,up,"Player X","Unlock Leaderboard","I am a senior economist at the Center for Economic and Policy Research (@ceprdc). I also run the blog Beat the Press (@beat_the_press)",,77
25,24,down,"Player X","Unlock Leaderboard","Chief Economic Adviser, Allianz. Author of NYT bestsellers ""When Markets Collide"" and “The Only Game in Town.”",,76
26,33,up,"Player X","Unlock Leaderboard","I am Venezuelan. I teach economic development at Harvard's Kennedy School. I direct the Center for International Development at Harvard University.",,75
27,26,down,"Player X","Unlock Leaderboard","Economist, Public Intellectual.",,74
28,29,up,"Player X","Unlock Leaderboard","Economist. Tweets are personal views. RT ≠ endorsement.  Lured into Tw. Now trapped. Can't find exit.",,73
29,34,up,"Player X","Unlock Leaderboard","Chairman-EAC-PM. Tweets personal. Economist, translation from Sanskrit (Penguin), columns (IE/FE), railway (BS), limericks (Mint). @EACtoPM handle of Council.",,72
30,32,up,"Player X","Unlock Leaderboard","Professor of Economics & Public Policy @stonybrooku Senior Economic Advisor Bernie2020. Author of The Deficit Myth (pre-order) https://t.co/uKjO8nDYxA",,71
31,28,down,"Player X","Unlock Leaderboard","The official account of Joseph E. Stiglitz, Nobel laureate economist based at Columbia University.",,70
32,37,up,"Player X","Unlock Leaderboard","Economiste, spécialiste de la #Russie et des questions monétaires #Euro |  @EHESS_fr et @MSE_MSU

Matricule 5499",,69
33,27,down,"Player X","Unlock Leaderboard","Charles W. Eliot Professor and President Emeritus at Harvard. Secretary of the Treasury for President Clinton and the Director of the NEC for President Obama.",,68
34,35,up,"Player X","Unlock Leaderboard","Head of Research, Resolution Group. Economics, finance, history, bit of politics, other stuff. Usual disclaimers apply.",,67
35,36,up,"Kaushik Basu",@kaushikcbasu,"Professor of Economics, Cornell University, and former Chief Economist of the World Bank",,66
36,40,up,"Player X","Unlock Leaderboard","Economist,MBA Finance,Ranked in Asiamoney,ex JP Morgan&HDFCSec, Entrepreneur,Columnist,Chief Spokesperson&Co-Convener,Intellectual Cell,BJPMumbai;Views,personal",,65
37,31,down,"Anders Aslund",@anders_aslund,"Economist & author. Russia, Ukraine & Europe. Atlantic Council & Georgetown University. Latest book: ""Europe's Growth Challenge"" https://t.co/nweEFUxsYD",,64
38,30,down,"Player X","Unlock Leaderboard","Economist. Tweets reflect me only! Collects/analyzes: poll, market, social media/online data, to study: news, public opinion, adverts also @PredictWise",,63
39,38,down,"Chris Blattman",@cblatts,"Political economist studying conflict, crime & poverty. @UChicago Professor @HarrisPolicy and @PearsonInst. Director of Obama Scholars Program & MA-IDP",,62
40,41,up,"Player X","Unlock Leaderboard","Health Economist with Dept. of Veterans Affairs, Boston Univ., and Harvard Univ. • Contributor to @nytimes",,61
41,39,down,"Player X","Unlock Leaderboard","Quantitative Social Scientist—Professor of Economics: research in Behavioral & Social Sciences, Experimental/Behavioral Economics, Applied Quantitative Methods",,60
42,45,up,"Player X","Unlock Leaderboard","Dad, Husband, Economist, Investor, Professor",,59
43,52,up,"Player X","Unlock Leaderboard","Economist at Yale University. Irrationally Exuberant.",,58
44,50,up,"Player X","Unlock Leaderboard","Health economist, advisor, communicator, and trend weaver. Find me at https://t.co/1ErI0EFi6z and https://t.co/xSaUkT02EC",,57
45,51,up,"Player X","Unlock Leaderboard","Chief Commodities Economist for INTL FCStone. Tweets are my own and do not necessarily represent INTL FCStone's positions, strategies or opinions.",,56
46,44,down,"Player X","Unlock Leaderboard","Chief economist at the Centre for European Reform. Unrepentant Anglophile and still an empirical optimist. In German @OdendahlC.",,55
47,42,down,"Player X","Unlock Leaderboard","Founder/CEO - Global Macro Investor and Real Vision Group, Business Cycle Economist, Investment Strategist, Economic Historian, Traveller and Rum Drinker..",,54
48,43,down,"Player X","Unlock Leaderboard","@Heritage Economist. @WSJ Economics Writer. @club4growth Founder. @FreedomWorks Senior Economic Contributor. Strategic partner @32Advisors.@cnn contributor",,53
49,47,down,"Player X","Unlock Leaderboard","Professor of Behavioral Science and Economics, @CDR_Booth, @ChicagoBooth Co-author of Nudge, author of Misbehaving. I strive to seek and destroy #sludge.",,52
50,48,down,"Player X","Unlock Leaderboard","Economist, data analyst, communicator, wordsmith and fascinated by the world around us. @cambial",,51
51,46,down,"Player X","Unlock Leaderboard","Professor at Stern School, NYU, Chairman of Roubini Macro Associates and Co-Founder of Rosa & Roubini (@RosaRoubini), Author of Crisis Economics",,49
52,55,up,"Player X","Unlock Leaderboard","Senior Adviser, Cambridge Econometrics @CambridgeEcon, professor at Warwick Business School & business economist. Former member of BoE MPC. Guitarist & organist",,48
53,53,equal,"Player X","Unlock Leaderboard","Economist. Pragmatic Libertarian. Tennis. Ideas not partisanship. Former columnist at WSJ, Globe and Mail, Foreign Policy. Co-author: Indianomix.",,47
54,49,down,"Player X","Unlock Leaderboard","Market Economist, ECB Watcher - all opinions are mine and RT does not mean endorsement...",,46
55,58,up,"Player X","Unlock Leaderboard","Chief economist at Manulife and John Hancock Asset Management, Senior Fellow with @gmfus and Sunday Business Post columnist. RT≠endorsement; opinions all mine.",,45
56,54,down,"Player X","Unlock Leaderboard","Economist, philanthropist, researcher. Finance, public policy, neuroscience, autism, genetics. Realistic optimist often viewed as prophet of doom.",,44
57,60,up,"Player X","Unlock Leaderboard","A Founder Director & The Spokesman @Coreco Monty's Blog: Mortgages, Economics, Property. Awards: Mortgage Personality, Strategist, Press Spokesperson, Marketeer",,43
58,57,down,"Player X","Unlock Leaderboard","NEW profile account @ThomasOGradyPhD  I want consistency across as much social media as possible, and too many Thomas O'Grady's!",,42
59,56,down,"Player X","Unlock Leaderboard","CEO of Economic research and Training Institute at Central bank of Mongolia.RT are not endorsements.",,41
60,66,up,"Player X","Unlock Leaderboard","Professor in MIT Economics & Sloan. OBE. Jansson Award winner. Fellow of British Academy & Econometric Soc #FBPE",,40
61,67,up,"Player X","Unlock Leaderboard","Compte officiel de Thomas Piketty, chroniqueur @lemondefr, directeur d’études @EHESS_fr et @PSEinfo. Co-directeur @WID_inequality, site https://t.co/W9bNh5nUFw",,39
62,68,up,"Player X","Unlock Leaderboard","Assistant Professor of Economics, Trinity College Dublin. Likes urban, housing & historical economics, beer. Dislikes policy-based evidence-making, mushrooms.",,38
63,59,down,"Player X","Unlock Leaderboard","Chief Economist, First Trust Portfolios LP. The Antidote to Conventional Wisdom. Northwestern MBA. Trout (and Keynesians) tremble at the mention of my name.",,37
64,72,up,"Player X","Unlock Leaderboard","Economist & Director, Centre for Future Work at the Australia Institute. Also Dept. of Economics, McMaster U.; advisor to Unifor; author Economics for Everyone.",,36
65,61,down,"Player X","Unlock Leaderboard","Development economist, entrepreneur, writer. Managing Partner @OXCON. Grad @UniOfOxford @Harvard @SciencesPo. Nicer in real life. Visit https://t.co/mroCv8Ti0r",,35
66,62,down,"Player X","Unlock Leaderboard","Chief Economist & Strategist at Market Securities | PhD | Bloomberg Top Forecaster of the U.S. [2012-2019], Eurozone [2015-2019] and Chinese Economy [2017-2019]",,34
67,64,down,"Player X","Unlock Leaderboard","""Toutes les grandes défaites se résument en 2 mots : trop tard."" Pour signer l'Appel en faveur d'un Pacte Finance-Climat européen, pour vous engager avec nous..",,33
68,74,up,"Player X","Unlock Leaderboard","MA,MBA,Ph.D. Economist,diplomat,and banker",,32
69,69,equal,"Player X","Unlock Leaderboard","Author of The Courage to Act, now available in paperback: https://t.co/MAa3VQsC47. Former Fed Chair; Distinguished Fellow in Residence, @BrookingsInst.",,31
70,65,down,"Player X","Unlock Leaderboard","Managing Director @Alturafin. Board Adviser @CirclTweets. Entrepreneur. Investor. Mentor. #BMA2020 Winner. Husband, Father & Arsenal Fan",,30
71,71,equal,"Player X","Unlock Leaderboard","En mi sueño no llueve.",,29
72,78,up,"Player X","Unlock Leaderboard","An American economist, commentator, and author of https://t.co/ra7EIDHNU4",,28
73,63,down,"Player X","Unlock Leaderboard","Economist.
Atkinson Fellow on #FutureOfWorkers.
Policy Advisor DMO - ESDC.",,27
74,73,down,"Player X","Unlock Leaderboard","Official Twitter Account of Halil BUHUR & Founder of https://t.co/bfWpPcsISq & Eğitimci & İktisatçı & Yüksek Lisans İşletme & #Temel #Teknik Analiz & #Buhur25®",,26
75,70,down,"Player X","Unlock Leaderboard","Econ Prof at Princeton, Former Chair of Pres. Obama's Council of Economic Advisers, Founder of Music Industry Research Assoc",,25
76,75,down,"Player X","Unlock Leaderboard","Chief US Economist at @OxfordEconomics. NABE Board of Director. NYABE President. Previously Director of US Macroeconomics at IHS Global Insight.",,24
77,76,down,"Player X","Unlock Leaderboard","IMF Executive Director for Italy Albania Greece Malta Portugal & San Marino. Senior Fellow at @UniLUISS SEP, former Chief Economist @lisboncouncil & IMF staffer",,23
78,86,up,"Player X","Unlock Leaderboard",Economist,,22
79,77,down,"Player X","Unlock Leaderboard",,,21
80,80,equal,"Adan   Moctezuma",@adanmoctezuma,,,20
81,79,down,"Player X","Unlock Leaderboard","Economist specialising in financial crises, development finance and reform of the international financial system.Financial Markets Director at IPD, Columbia Uni",,19
82,81,down,"Player X","Unlock Leaderboard","Economist gone main street.",,18
83,82,down,"Player X","Unlock Leaderboard","Executive Director of the Centre for Blockchain Technologies at University College London (UCL CBT).  ",,17
84,84,equal,"Player X","Unlock Leaderboard","A rogue economist using demographics to accurately predict major economic trends and events. A best selling author and a regular guest on network news.",,16
85,85,equal,"Player X","Unlock Leaderboard","Celestine O. Chukumba Ph.D. - #Saas #Founder #phillystartups Economist, Entrepreneur, Stock Trader, Founder of @abmuku @torycapital @intersrchmedia @collegedj",,15
86,83,down,"Player X","Unlock Leaderboard","Economist, Founder of Spinn Consulting and Training, University Lecturer and CEFIS Research Director",,14
87,92,up,"Player X","Unlock Leaderboard",Economist,,13
88,89,up,"Player X","Unlock Leaderboard","2018 World Economic Conference
Singapore June 15-16  

REGISTER AT https://t.co/nOzCWGbFQb",,12
89,87,down,"Player X","Unlock Leaderboard","Journalist. Economist. Former Financial Times/RTP Editor & Anchor. Business and Media Consultant PORTUGAL Personal Opinions Only",,11
90,91,up,"Player X","Unlock Leaderboard","Economist, author, & founding CEO of the Center for Talent Innovation @TalentInnovate: 90+ global companies committed to realizing diverse talent streams.",,10
91,88,down,"Player X","Unlock Leaderboard",Unemployed,,9
92,90,down,"Player X","Unlock Leaderboard","John Kay is one of Britain’s foremost economists. He is a journalist for the Financial Times, a successful author, an academic and a businessman.",,8
93,93,equal,"Player X","Unlock Leaderboard","Berenberg economics team views - Holger Schmieding (Chief Economist) - Disclaimer: https://t.co/ssQGZ69T7u",,7
94,94,equal,"Player X","Unlock Leaderboard","I try and help individuals and companies disrupt the status quo in commodity markets. Author of Commodities: 50 Things and Crude Forecasts https://t.co/9jhEoBVBwp.",,6
95,95,equal,"Player X","Unlock Leaderboard","Economist/President @Hologram Network. Turkey & Middle East focus. UVA&JHU Alumni.Ex Oracle,UN,Bloomberg.Contributor @Atlantic Council.Her şey gider,insan kalır",,5
96,96,equal,"Player X","Unlock Leaderboard","Davis Professor of Economic Organizations and Innovation at Trinity College, President of American Institute for Economic Research, and author of Private Governance from Oxford University Press.",,4
97,97,equal,"Player X","Unlock Leaderboard","Senior Euro-Area Economist, Bloomberg Economics/Author of Trader's Guide to the Euro Area: Economic Indicators, the ECB and the Euro Crisis. Views are my own.",,3
98,99,up,"Player X","Unlock Leaderboard","Economist, Rock Musician & Fan, Club MED, Francophone, Sport, Finance, Art & Books, Born in 1969, Istanbul. Altinbas University economics, arts and design..",,2
99,98,down,"Player X","Unlock Leaderboard","An economist who believes in human dignity as the source of purpose, human liberty as the source of action & in the human mind as the source of ideas FORZA JUVE",,1
