rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","We are the leading global #benefits management and #employeeengagement  software company.",,100
2,3,up,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,100
3,2,down,"Player X","Unlock Leaderboard","Public Speaker #Management Training Programs #Leadership Development #SocialMedia #Influencer ",,99
4,4,equal,"Player X","Unlock Leaderboard","Passionate social business entrepreneur, speaker, author, and coach on leadership, HR Tech, B2B SaaS, gamification, relationship capital, social credibility, social selling, and trust.",,99
5,5,equal,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,98
6,6,equal,"Player X","Unlock Leaderboard","Keynote Speaker, Author of Unlocking High Performance and Social Gravity, Crusader for a more human workplace.",,98
7,7,equal,"Player X","Unlock Leaderboard","FCIPD, FLPI, MAC, REP. HR/OD/L&D Director at EPIC, trainer/tutor/speaker/blogger. PT/triathlete/bowler, Dad, hubby 2 @kaaattttiieee. Sleeps a bit.",,98
8,8,equal,"Player X","Unlock Leaderboard",,,97
9,9,equal,"Player X","Unlock Leaderboard","The Leadership Alchemist. Facilitator, change agent, globally awarded coach, author, speaker. Releasing true potential - individuals, teams and organisations.",,97
10,10,equal,"Player X","Unlock Leaderboard","Proud father, happy husband & CEO for DHL eCommerce. (views expressed are my own) #ecommerce #leadership #employeeengagement
https://t.co/6axbseGvZY",,96
11,15,up,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,96
12,11,down,"Player X","Unlock Leaderboard","I tweet about #DigitalMarketing #Sales #SelfGrowth #CustomerEngagement, #EmployeeEngagement From So Cal USA",,96
13,14,up,"Player X","Unlock Leaderboard","We deliver insights, research and information to #business and #HR leaders to create better #employeeengagement initiatives and #workplace happiness programs.",,95
14,12,down,"Player X","Unlock Leaderboard","Managing Director #CDO @AKKA_DS team ⚡️ @AKKA_Tech | VP @cyberelles | #transfonum #strategie #EmployeeExperience #EmployeeEngagement #GenderEquity",,95
15,13,down,"Player X","Unlock Leaderboard","Transform contact centers! #veteran ",,94
16,20,up,"Player X","Unlock Leaderboard","Director @TalentMap | #DataDriven: #EmployeeEngagement, #Marketing, #HR, #Leadership, & #Technology",,94
17,19,up,"Player X","Unlock Leaderboard","A business intelligence tool that helps organisations to boost #EmployeeEngagement and gather real-time feedback from their most important asset - Their People.",,94
18,16,down,"Player X","Unlock Leaderboard","#Management is too important to leave to the managers. It's everybody's business! #EmployeeEngagement #Motivation #leadership #pm #agile #hr #team",,93
19,17,down,"Player X","Unlock Leaderboard","Better Leaders.  Better Teams. Our Employee Pulse Surveys are designed to boost #EmployeeEngagement in just 5 minutes a month.",,93
20,24,up,"Player X","Unlock Leaderboard","Principal Analyst, @Ovum Lucky mom. Tweets about #CustomerExperience #Marketing, #Omnichannel #CustomerService, #EmployeeEngagement #AI",,92
21,21,equal,"Player X","Unlock Leaderboard","HR human, coffee drinker & doodler Co-Founder/Director of @ThePXHub & CEO at @Cloud9people #EmployeeEngagement #EmployeeExperience #Reward #PeopleAnalytics",,92
22,26,up,"Player X","Unlock Leaderboard","Cloud-based #HR and #EmployeeBenefits platform giving fast-growing businesses a better way to engage and manage their people #HRTech #EmployeeEngagement",,91
23,28,up,"Player X","Unlock Leaderboard","Senior Director, Communication Expert, Dynamic Signal #internalcomms #socialmedia #employeeengagement #intranet Opinions are mine",,91
24,29,up,"Player X","Unlock Leaderboard","Author of the #EmployeeExperience bestseller ‘A World of Good’. Dir. Global Partnerships at @hellobenefex #EmployeeWellbeing #FutureofWork",,91
25,23,down,"Player X","Unlock Leaderboard","Enterprise grade CSR software to support & measure staff charitable activities. #CSR #Volunteering #Matching #Donations #EmployeeEngagement & more",,90
26,27,up,"Player X","Unlock Leaderboard","#EmployeeEngagement #Survey solutions. We help organizations Ask the right questions | Analyze data | ACT on survey results. #HR #EmployeeExperience",,90
27,30,up,"Player X","Unlock Leaderboard","#Leadership & #EmployeeEngagement are what I Talk & Write about ",,89
28,25,down,"Player X","Unlock Leaderboard","Certified Leadership & Team Building Facilitator, Coach & Educator. @ATDps Board Member. @anthym Consultant. Chief Possibilities Officer @LeaderPrelude.",,89
29,33,up,"Player X","Unlock Leaderboard","Talent Optimization Leader | Connector | Beardsman | Razorbacker | Husband | Dad | Cyclist | Founder & Author: https://t.co/0puycyLF3A",,89
30,34,up,"Player X","Unlock Leaderboard","The WOW! Awards - the only national awards for customer service based purely on customer nominations. #CustomerService, #TheWOWAwards, #EmployeeRecognition",,88
31,31,equal,"Player X","Unlock Leaderboard","VP @besmarp. 3 wonderful children, Arsenal and entrepreneur. All opinions are my own. #employeeadvocacy #socialmedia #socialselling #employeeengagement #sales",,88
32,22,down,"Player X","Unlock Leaderboard","Advise C-Suite on Brands at Intersection of #CX #Tech #CoCreation #EmployeeEngagement CEO #AEMarketing 2x #Inc5000 #Forbes_Agency Brand Lab Series™ #Podcast",,87
33,32,down,"Player X","Unlock Leaderboard","We are a #leadership, #HR and #talentdevelopment organization that specializes in designing and facilitating programs that enhance #employeeengagement",,87
34,36,up,"Player X","Unlock Leaderboard","#NomadLifestyle UK | CA | EU ✈️​ Mission to improve #EmployeeEngagement ​using ​#CultureAnalytics & #innovation #leadership",,87
