rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,0,0,0,0,0,0,100
2,2,equal,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,0,0,0,0,0,0,98
3,3,equal,"Player X","Unlock Leaderboard","Helps busy experts showcase expertise online, @passle SVP, GB Duathlete, Team @bonkathletic @Spokes_Bagshot Instagram: @instdk snapchat: dkchat1",,0,0,0,0,0,0,97
4,4,equal,"Rob Moffat",@robmoff,"VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,95
5,5,equal,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,0,0,0,0,0,94
6,6,equal,"Player X","Unlock Leaderboard","Co-Founder of InsTech London, the insurance innovation hub; Principal at The Boston Consulting Group",,0,0,0,0,0,0,92
7,7,equal,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,0,0,0,0,0,0,90
8,8,equal,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,89
9,9,equal,"Player X","Unlock Leaderboard","EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,87
10,10,equal,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,0,0,0,0,86
11,22,up,"Player X","Unlock Leaderboard","Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,0,0,0,0,84
12,11,down,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,83
13,15,up,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,0,0,0,0,81
14,13,down,"Player X","Unlock Leaderboard","Innovating Insurance | Part of @Sbootcamp | Follow us for #InsurTech news and insights",,0,0,0,0,0,0,79
15,12,down,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,78
16,14,down,"Player X","Unlock Leaderboard","News and updates on #InsurTech - Insurance and Technology, with an emphasis #Innovation and #Disruption in the Insurance industry.",,0,0,0,0,0,0,76
17,16,down,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,0,0,0,0,0,0,75
18,17,down,"Player X","Unlock Leaderboard","The World's leading InsurTech community - Connecting practitioners, entrepreneurs and investors interested in tech innovation in insurance #InsurTech #InsTech",,0,0,0,0,0,0,73
19,18,down,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,71
20,21,up,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,0,0,0,0,70
21,42,up,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,0,0,0,0,0,68
22,20,down,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,67
23,19,down,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,0,0,0,0,0,0,65
24,28,up,"Player X","Unlock Leaderboard","Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,63
25,23,down,"Chris Sandilands",@consultilands,"Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,0,0,0,0,62
26,25,down,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,0,0,0,0,0,0,60
27,35,up,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,59
28,24,down,"Bought By   Many",@boughtbymany,"We want to change the world in a small way, by making insurance better. #Insurtech Innovation of the Year 2015 and 2016. Join us at https://t.co/gNlqtKRUxu",,0,0,0,0,0,0,57
29,30,up,"Player X","Unlock Leaderboard","FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,56
30,new,new,"Player X","Unlock Leaderboard","#insurance news, life #insurance thought leadership and discussion of #insurtech #instech and #disruption in the industry",,0,0,0,0,0,0,54
31,27,down,"Player X","Unlock Leaderboard","The Floow is a world leader in #telematics. We focus everyday on making #mobility safer and smarter for everyone.",,0,0,0,0,0,0,52
32,34,up,"Player X","Unlock Leaderboard","Worldwide #insurtech directory - connecting #startups, #accelerators & #insurers; News about insurtech.",,0,0,0,0,0,0,51
33,29,down,"Player X","Unlock Leaderboard","Founder @TenderlakeHQ - winner of the EU Datathon 2018, On Financial Times & Google’s Top 100 digital companies in Europe list - #datascience #saas",,0,0,0,0,0,0,49
34,33,down,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,0,0,0,0,48
35,31,down,"Player X","Unlock Leaderboard","Teaching an old industry new tricks @cedentglobal",,0,0,0,0,0,0,46
36,26,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,44
37,32,down,"Player X","Unlock Leaderboard","A strategy and benchmarking forum for directors from the General Insurance and Lloyd’s & London Markets. #Insurance #GI #CX #TINtech #BigData #Claims",,0,0,0,0,0,0,43
38,36,down,"Player X","Unlock Leaderboard","Cloud based insurance software for agents and brokers. We bring insurance market to digital age. StartupBootcamp Fintech Alumni. #insurtech #insurance #startup",,0,0,0,0,0,0,41
39,37,down,"The Digital Insurer",@digitalinsurer,"Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,0,0,0,0,0,0,40
40,41,up,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,0,0,0,0,0,38
41,38,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,37
42,39,down,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,0,0,0,0,0,0,35
43,40,down,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,0,0,0,0,0,33
44,44,equal,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,0,0,0,0,32
45,43,down,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,0,0,0,0,0,30
46,46,equal,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,29
47,45,down,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,27
48,48,equal,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,25
49,47,down,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,24
50,49,down,"Player X","Unlock Leaderboard","Serial entrepreneur and investor.
Innovation. Leadership. Technology. Africa.",,0,0,0,0,0,0,22
51,53,up,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,21
52,50,down,"Helen Rankov",@helenrankovxch,"Brand & Digital Marketing exec at Xchanging. My views are my own.",,0,0,0,0,0,0,19
53,52,down,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,0,0,0,0,17
54,54,equal,"Player X","Unlock Leaderboard","CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,0,0,0,0,16
55,51,down,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,14
56,55,down,"Player X","Unlock Leaderboard","Konsileo is a new commercial #insurance broker (startup), using data and tech to put people and customers first. Join the disruption. Hiring now! #broking",,0,0,0,0,0,0,13
57,58,up,"Player X","Unlock Leaderboard","Surely's mission is to “power digital insurance”, providing innovative technology solutions to the insurance sector",,0,0,0,0,0,0,11
58,56,down,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,10
59,60,up,"Player X","Unlock Leaderboard","Founder & CEO of wejo Ltd, the world’s leading connected car omni-channel marketplace - https://t.co/phoZ20qLPy.",,0,0,0,0,0,0,8
60,57,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,6
61,61,equal,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,5
62,59,down,"Player X","Unlock Leaderboard","Director of Business Development  at CTIS- provider of outsourced managed claims, broking and u/w services, to the Lloyd’s & London insurance markets",,0,0,0,0,0,0,3
63,62,down,"Player X","Unlock Leaderboard","people make the world go round",,0,0,0,0,0,0,2
64,63,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
