rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,20
1,1,equal,"Player X","Unlock Leaderboard",,,20
1,1,equal,"Player X","Unlock Leaderboard",,,20
1,1,equal,"Player X","Unlock Leaderboard",,,20
1,1,equal,"Player X","Unlock Leaderboard",,,20
6,1,down,"Player X","Unlock Leaderboard",,,10
7,1,down,"Player X","Unlock Leaderboard",,,0
7,1,down,"Player X","Unlock Leaderboard",,,0
7,1,down,"Player X","Unlock Leaderboard",,,0
7,1,down,"Player X","Unlock Leaderboard",,,0
7,1,down,"Player X","Unlock Leaderboard",,,0
7,1,down,"Player X","Unlock Leaderboard",,,0
