rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,11
1,1,equal,"X Stephen Finan",,,,11
1,1,equal,"Player X","Unlock Leaderboard",,,11
4,4,equal,"Player X","Unlock Leaderboard",,,10
4,4,equal,"Player X","Unlock Leaderboard",,,10
4,4,equal,"Player X","Unlock Leaderboard",,,10
7,7,equal,"David Mckennirey",,,,9
7,7,equal,"Player X","Unlock Leaderboard",,,9
7,9,up,"Player X","Unlock Leaderboard",,,9
10,9,down,"Player X","Unlock Leaderboard",,,8
10,9,down,"Player X","Unlock Leaderboard",,,8
10,9,down,"Player X","Unlock Leaderboard",,,8
13,13,equal,"Player X","Unlock Leaderboard",,,7
13,13,equal,"Player X","Unlock Leaderboard",,,7
15,15,equal,"Player X","Unlock Leaderboard",,,5
15,15,equal,"Player X","Unlock Leaderboard",,,5
17,17,equal,"Player X","Unlock Leaderboard",,,4
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
