rank,last_rank,rank_change,player,username,bio,manager_notes,odatac,odsuport,puncte,"total score"
,new,new,Naenik,,,,42,19,"18,000",85
,new,new,"Player X","Unlock Leaderboard",,,43,20,"17,000",85
,new,new,"Player X","Unlock Leaderboard",,,39,16,"18,000",80
,new,new,"Player X","Unlock Leaderboard",,,43,15,"18,000",79
,new,new,"Player X","Unlock Leaderboard",,,46,23,"8,000",78
,new,new,"Player X","Unlock Leaderboard",,,38,16,"15,000",75
,new,new,"Player X","Unlock Leaderboard",,,47,25,"6,000",75
,new,new,"Player X","Unlock Leaderboard",,,40,17,"13,000",74
,new,new,"Player X","Unlock Leaderboard",,,41,19,"9,500",72
,new,new,"Player X","Unlock Leaderboard",,,33,16,"15,000",72
,new,new,"Player X","Unlock Leaderboard",,,45,22,"7,000",72
,new,new,"Player X","Unlock Leaderboard",,,51,22,"4,050",71
,new,new,"Player X","Unlock Leaderboard",,,35,16,"11,000",67
,new,new,Scam,,,,52,23,500,67
,new,new,"Player X","Unlock Leaderboard",,,48,25,600,67
,new,new,"Player X","Unlock Leaderboard",,,32,15,"13,000",63
,new,new,"Player X","Unlock Leaderboard",,,34,16,"8,000",63
,new,new,"Player X","Unlock Leaderboard",,,50,10,"8,000",61
,new,new,"Player X","Unlock Leaderboard",,,37,9,"14,000",55
,new,new,"Player X","Unlock Leaderboard",,,29,13,"9,000",52
,new,new,"Player X","Unlock Leaderboard",,,28,13,"8,000",50
,new,new,"Player X","Unlock Leaderboard",,,36,8,"12,000",50
,new,new,"Player X","Unlock Leaderboard",,,31,14,"6,000",49
,new,new,"Player X","Unlock Leaderboard",,,27,13,"7,000",46
,new,new,"Player X","Unlock Leaderboard",,,49,11,100,44
,new,new,"Player X","Unlock Leaderboard",,,12,6,"19,000",41
,new,new,"Player X","Unlock Leaderboard",,,9,6,"22,222",39
,new,new,"Player X","Unlock Leaderboard",,,30,14,500,38
,new,new,Gege2001,,,,20,10,"7,000",38
,new,new,"Player X","Unlock Leaderboard",,,11,6,"17,000",37
,new,new,Haisal1,,,,6,6,"18,000",36
,new,new,"Player X","Unlock Leaderboard",,,7,7,"16,000",36
,new,new,"Player X","Unlock Leaderboard",,,15,6,"14,000",36
,new,new,Yankeus88,,,,2,6,"25,000",36
,new,new,"Player X","Unlock Leaderboard",,,18,9,"8,000",36
,new,new,"Player X","Unlock Leaderboard",,,19,10,"6,000",35
,new,new,"Player X","Unlock Leaderboard",,,13,7,"12,500",35
,new,new,"Player X","Unlock Leaderboard",,,10,6,"15,000",34
,new,new,"Player X","Unlock Leaderboard",,,21,10,"4,000",33
,new,new,"Player X","Unlock Leaderboard",,,17,6,"10,000",32
,new,new,"Player X","Unlock Leaderboard",,,14,6,"11,111",31
,new,new,"Player X","Unlock Leaderboard",,,22,10,"1,000",30
,new,new,"Player X","Unlock Leaderboard",,,16,6,"9,000",30
,new,new,"Player X","Unlock Leaderboard",,,25,6,"5,000",27
,new,new,"Player X","Unlock Leaderboard",,,8,7,"8,000",26
,new,new,"Player X","Unlock Leaderboard",,,23,6,"3,333",23
,new,new,"Player X","Unlock Leaderboard",,,26,6,"1,000",22
,new,new,"Player X","Unlock Leaderboard",,,24,6,"2,000",22
,new,new,"Player X","Unlock Leaderboard",,,3,6,"4,000",11
,new,new,"Player X","Unlock Leaderboard",,,4,6,"2,000",9
,new,new,"Player X","Unlock Leaderboard",,,5,6,"1,000",9
,new,new,"Player X","Unlock Leaderboard",,,1,6,"3,000",8
