rank,last_rank,rank_change,player,username,bio,manager_notes,"Engagement Leagues","engagement stars"
1,1,equal,"Chelsea   FC",@chelseafc,,,"English Premier League",5
2,2,equal,"Arsenal FC",@arsenal,"The official account of Arsenal Football Club.",,"English Premier League",5
3,4,up,"Manchester   United",@manutd,"The home of Manchester United ",,"English Premier League",5
4,3,down,"Liverpool FC",@lfc,"Official Twitter account of Liverpool Football Club ",,"English Premier League",4
5,6,up,"Tottenham   Hotspur",@spursofficial,#COYS,,"English Premier League",3
6,7,up,"Manchester City",@mancity,,,"English Premier League",3
7,15,up,"Nottingham Forest FC",@nffc,"Elland Road awaits ",,,2
8,9,up,"Leeds United",@lufc,"The official Twitter account for Leeds United FC ",,"English Premier League",2
9,14,up,"Everton FC",@everton,"1878 NSNO @EvertonWomen ⚽️ | @EFC_fanservices ",,"English Premier League",2
10,20,up,"Brentford FC",@brentfordfc,"The Official Twitter Account of Brentford Football Club. IG/TikTok/YouTube/Linkedin BrentfordFC, FB brentfordfootballclub1889 #BeeTogether ",,"English Premier League",2
11,8,down,"Newcastle United FC",@nufc,"The official Twitter account of Newcastle United.

Arabic - @nufc_ar

HOWAY THE LADS! ⚫️⚪️",,"English Premier League",2
12,11,down,"Aston Villa   FC",@avfcofficial,"The official account of Aston Villa Football Club.",,"English Premier League",2
13,12,down,"Fulham Football Club",@fulhamfc,"London's Original Football Club.",,"English Premier League",2
14,5,down,"Brighton & Hove Albion",@officialbhafc,"Official Albion account. @BHAFCWomen ⚽️ // @OfficialBHAJPN ",,"English Premier League",2
15,10,down,"West Ham United",@westham,"Supporter Enquiries ➡️ @WestHamHelp 
Download our Official App ➡️ https://t.co/ZY1mB13fhK
Buy our 2022/23 Third Kit ➡️ https://t.co/bhIR1gczZ6",,"English Premier League",2
16,17,up,Wolves,@wolves,"Official account of Wolverhampton Wanderers. @WolvesEspanol ",,"English Premier League",2
17,19,up,"Southampton   FC",@southamptonfc,"The home of #SaintsFC on Twitter, with news from our Men’s, Women’s and Academy teams | @SaintsFCWomen for matchday updates from our Women's team.",,"English Premier League",1
18,18,equal,"AFC Bournemouth",@afcbournemouth,"The official AFC Bournemouth Twitter account ",,,1
19,16,down,"Crystal Palace FC",@cpfc,"What a Saturday afternoon at Selhurst ",,"English Premier League",1
20,13,down,"Leicester City",@lcfc,"Leicester's the place. ",,"English Premier League",1
