rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nobel laureate. Op-Ed columnist, @nytopinion. Author, “The Return of Depression Economics,” “The Great Unraveling,” “The Age of Diminished Expectations” + more.",,100
2,2,equal,"Player X","Unlock Leaderboard","NYU Economics Professor; author of The Tyranny of Experts; views expressed here do not fit any one ideological label known to mankind",,99
3,3,equal,"Player X","Unlock Leaderboard","CEO of @3DRobotics, runs @DIYRobocars, @DIYDrones, @Dronecode. Wrote Long Tail, FREE, Makers. Ex Wired, Economist, Nature, Science. (Profile photo by Joi Ito)",,98
4,4,equal,"Player X","Unlock Leaderboard","I'm trying to be smart, knowledgable, funny, and well-wishing. You try too--at least 2 of 4. Low volume: 1+ per day...",,97
5,6,up,"Player X","Unlock Leaderboard","Writer & Presenter of Cautionary Tales & Fifty Things That Made the Modern Economy; Undercover Economist at the FT; BBC More or Less. Views my own, of course.",,96
6,5,down,"Player X","Unlock Leaderboard","Professor @UMichEcon & @FordSchool | @NYTimes contributor | Visiting Prof @USydneyEcon | Senior Fellow @BrookingsInst & @PIIE",,95
7,7,equal,"Player X","Unlock Leaderboard","Global Economist, Author, Investor in the future.",,94
8,9,up,"Player X","Unlock Leaderboard","Economist at Harvard Kennedy School",,93
9,8,down,"Player X","Unlock Leaderboard","Economist, broadcaster and author",,92
10,11,up,"Player X","Unlock Leaderboard","Senior Fellow at @CenterOnBudget, former Chief Economist & Economic Adviser to Vice President Joe Biden, & author of “The Reconnection Agenda.""",,91
11,10,down,"Player X","Unlock Leaderboard","Michael Porter is an economist, researcher, author, advisor, speaker and teacher. His work in economic theory has revolutionized strategy and other fields.",,90
12,12,equal,"Mary Kelly",@marykellyspeaks,"PhD Economist and best-selling author of leadership and business books. FutureNomics and leadership keynote speaker. Naval Academy graduate. Professor. Loves wine, dogs, and capitalism. ",,89
13,13,equal,"Player X","Unlock Leaderboard","Senior Correspondent at @BusinessInsider covering economics, employment and the Fed. Friend of the people. Previously @Reuters, @WSJ and @PIIE. Opinions my own.",,88
14,14,equal,"Player X","Unlock Leaderboard","We need a new economics. Help me build it at https://t.co/JCXrNA6cPQ Professor Economics @KingstonUni, Debunking Economics, Minsky.",,87
15,15,equal,"Player X","Unlock Leaderboard","#Futurist #Economist #Speaker #Moderator #Curator #BusinessDesigner #BusinessAvatar T-İnsan kitabının yazarı T-İnsan kitabını satın almak için ",,86
16,22,up,"Player X","Unlock Leaderboard","I am Venezuelan. I teach economic development at Harvard's Kennedy School. I direct the Center for International Development at Harvard University.",,85
17,16,down,"Player X","Unlock Leaderboard","Economics professor, quietly writing obscure academic texts for years, until thrust onto the public scene by Europe's inane handling of an inevitable crisis",,84
18,18,equal,"Player X","Unlock Leaderboard","Charles W. Eliot Professor and President Emeritus at Harvard. Secretary of the Treasury for President Clinton and the Director of the NEC for President Obama.",,83
19,17,down,"Player X","Unlock Leaderboard","Head of Research, Resolution Group. Economics, finance, history, bit of politics, other stuff. Usual disclaimers apply.",,82
20,29,up,"Dean Baker",@deanbaker13,"I am a senior economist at the Center for Economic and Policy Research (@ceprdc). I also run the blog Beat the Press (@beat_the_press)",,81
21,21,equal,"Player X","Unlock Leaderboard","Doctor en Economía/Autor. Casado, 3 hijos. Economista Jefe @TressisSV. Profesor @IEbusiness @IEB_Spain. Cons Ases @frdelpino. Comisionado Com Madrid Londres",,80
22,19,down,"Player X","Unlock Leaderboard","Economist. Tweets reflect me only! Collects/analyzes: poll, market, social media/online data, to study: news, public opinion, adverts also @PredictWise",,79
23,23,equal,"Player X","Unlock Leaderboard","Economics Strategy and Financial Markets, experience worth sharing ",,78
24,25,up,"Player X","Unlock Leaderboard","Professor of Economics, Cornell University, and former Chief Economist of the World Bank",,77
25,20,down,"Player X","Unlock Leaderboard","Director of the @CSD_Columbia and the UN Sustainable Development Solutions Network (@unsdsn)",,76
26,24,down,"Player X","Unlock Leaderboard","Chairman-EAC-PM. Tweets personal. Economist, translation from Sanskrit (Penguin), columns (IE/FE), railway (BS), limericks (Mint). @EACtoPM handle of Council.",,75
27,27,equal,"Player X","Unlock Leaderboard","Economist. Tweets are personal views. RT ≠ endorsement.  Lured into Tw. Now trapped. Can't find exit.",,74
28,39,up,"Player X","Unlock Leaderboard","Author of ""Economía en Colores"" and Professor of Economics at Columbia University. I'll block you if you insult or write ""prusés"" with u and s. No exceptions.",,73
29,26,down,"Player X","Unlock Leaderboard","Professor of Economics & Public Policy @stonybrooku Senior Economic Advisor Bernie2020. Author of The Deficit Myth (pre-order) https://t.co/uKjO8nDYxA",,72
30,28,down,"Prof. Steve   Hanke",@steve_hanke,"Applied Economist @JohnsHopkins | Sr. Fellow & Director #TroubledCurrencies Project @CatoInstitute | @Forbes | FX & Commodities Trader | Reagan White House Alum",,71
31,33,up,"Player X","Unlock Leaderboard","Political economist studying conflict, crime & poverty. @UChicago Professor @HarrisPolicy and @PearsonInst. Director of Obama Scholars Program & MA-IDP",,70
32,30,down,"Jacques   Sapir",@russeurope,"Economiste, spécialiste de la #Russie et des questions monétaires #Euro |  @EHESS_fr et @MSE_MSU

Matricule 5499",,69
33,31,down,"Player X","Unlock Leaderboard","Chief economist at the Centre for European Reform. Unrepentant Anglophile and still an empirical optimist. In German @OdendahlC.",,68
34,32,down,"Player X","Unlock Leaderboard","Economist & author. Russia, Ukraine & Europe. Atlantic Council & Georgetown University. Latest book: ""Europe's Growth Challenge"" https://t.co/nweEFUxsYD",,67
35,34,down,"Stephen Moore",@stephenmoore,"@Heritage Economist. @WSJ Economics Writer. @club4growth Founder. @FreedomWorks Senior Economic Contributor. Strategic partner @32Advisors.@cnn contributor",,66
36,37,up,"Player X","Unlock Leaderboard","Economist, Public Intellectual.",,65
37,35,down,"Player X","Unlock Leaderboard","The official account of Joseph E. Stiglitz, Nobel laureate economist based at Columbia University.",,64
38,44,up,"Player X","Unlock Leaderboard","Development economist, entrepreneur, writer. Managing Partner @OXCON. Grad @UniOfOxford @Harvard @SciencesPo. Nicer in real life. Visit https://t.co/mroCv8Ti0r",,63
39,36,down,"Player X","Unlock Leaderboard","Market Economist, ECB Watcher - all opinions are mine and RT does not mean endorsement...",,62
40,40,equal,"Player X","Unlock Leaderboard","Health Economist with Dept. of Veterans Affairs, Boston Univ., and Harvard Univ. • Contributor to @nytimes",,61
41,41,equal,"Player X","Unlock Leaderboard","Economist,MBA Finance,Ranked in Asiamoney,ex JP Morgan&HDFCSec, Entrepreneur,Columnist,Chief Spokesperson&Co-Convener,Intellectual Cell,BJPMumbai;Views,personal",,60
42,38,down,"Player X","Unlock Leaderboard","Professor at Stern School, NYU, Chairman of Roubini Macro Associates and Co-Founder of Rosa & Roubini (@RosaRoubini), Author of Crisis Economics",,59
43,49,up,"Player X","Unlock Leaderboard","Compte officiel de Thomas Piketty, chroniqueur @lemondefr, directeur d’études @EHESS_fr et @PSEinfo. Co-directeur @WID_inequality, site https://t.co/W9bNh5nUFw",,58
44,43,down,"Player X","Unlock Leaderboard","Chief economist at Manulife and John Hancock Asset Management, Senior Fellow with @gmfus and Sunday Business Post columnist. RT≠endorsement; opinions all mine.",,57
45,46,up,"Player X","Unlock Leaderboard","""Toutes les grandes défaites se résument en 2 mots : trop tard."" Pour signer l'Appel en faveur d'un Pacte Finance-Climat européen, pour vous engager avec nous..",,56
46,45,down,"Player X","Unlock Leaderboard","Dad, Husband, Economist, Investor, Professor",,55
47,42,down,"Andrew Sentence",@asentance,"Senior Adviser, Cambridge Econometrics @CambridgeEcon, professor at Warwick Business School & business economist. Former member of BoE MPC. Guitarist & organist",,54
48,52,up,"Player X","Unlock Leaderboard","Health economist, advisor, communicator, and trend weaver. Find me at https://t.co/1ErI0EFi6z and https://t.co/xSaUkT02EC",,53
49,48,down,"Player X","Unlock Leaderboard","Economist. Pragmatic Libertarian. Tennis. Ideas not partisanship. Former columnist at WSJ, Globe and Mail, Foreign Policy. Co-author: Indianomix.",,52
50,51,up,"Player X","Unlock Leaderboard","Economist at Yale University. Irrationally Exuberant.",,51
51,50,down,"Brian Wesbury",@wesbury,"Chief Economist, First Trust Portfolios LP. The Antidote to Conventional Wisdom. Northwestern MBA. Trout (and Keynesians) tremble at the mention of my name.",,49
52,47,down,"Player X","Unlock Leaderboard","Founder/CEO - Global Macro Investor and Real Vision Group, Business Cycle Economist, Investment Strategist, Economic Historian, Traveller and Rum Drinker..",,48
53,66,up,"Player X","Unlock Leaderboard","MA,MBA,Ph.D. Economist,diplomat,and banker",,47
54,53,down,"Thomas O'Grady,   PhD",@thomas_ogrady,"NEW profile account @ThomasOGradyPhD  I want consistency across as much social media as possible, and too many Thomas O'Grady's!",,46
55,61,up,"Player X","Unlock Leaderboard","Econ Prof at Princeton, Former Chair of Pres. Obama's Council of Economic Advisers, Founder of Music Industry Research Assoc",,45
56,54,down,"Player X","Unlock Leaderboard","Economist, data analyst, communicator, wordsmith and fascinated by the world around us. @cambial",,44
57,60,up,"Player X","Unlock Leaderboard","Author of The Courage to Act, now available in paperback: https://t.co/MAa3VQsC47. Former Fed Chair; Distinguished Fellow in Residence, @BrookingsInst.",,43
58,55,down,"Player X","Unlock Leaderboard","Professor in MIT Economics & Sloan. OBE. Jansson Award winner. Fellow of British Academy & Econometric Soc #FBPE",,42
59,58,down,"Player X","Unlock Leaderboard",Unemployed,,41
60,65,up,"Player X","Unlock Leaderboard","CEO of Economic research and Training Institute at Central bank of Mongolia.RT are not endorsements.",,40
61,59,down,"Player X","Unlock Leaderboard","Economist & President of Inteligencia Economica Inc. speaker, and author of 3 books, available in Amazon, Kindle. Editor of the blog https://t.co/qE4Ren7jlu",,39
62,57,down,"Player X","Unlock Leaderboard",,,38
63,56,down,"Player X","Unlock Leaderboard",,,37
64,64,equal,"Player X","Unlock Leaderboard","En mi sueño no llueve.",,36
65,62,down,"Player X","Unlock Leaderboard","Economist.
Atkinson Fellow on #FutureOfWorkers.
Policy Advisor DMO - ESDC.",,35
66,63,down,"Player X","Unlock Leaderboard","Economist & Director, Centre for Future Work at the Australia Institute. Also Dept. of Economics, McMaster U.; advisor to Unifor; author Economics for Everyone.",,34
67,67,equal,"Player X","Unlock Leaderboard","Official Twitter Account of Halil BUHUR & Founder of https://t.co/bfWpPcsISq & Eğitimci & İktisatçı & Yüksek Lisans İşletme & #Temel #Teknik Analiz & #Buhur25®",,33
68,68,equal,"Player X","Unlock Leaderboard","Economist, philanthropist, researcher. Finance, public policy, neuroscience, autism, genetics. Realistic optimist often viewed as prophet of doom.",,32
69,69,equal,"Player X","Unlock Leaderboard",Economist,,31
70,77,up,"Player X","Unlock Leaderboard","A rogue economist using demographics to accurately predict major economic trends and events. A best selling author and a regular guest on network news.",,30
71,85,up,"Player X","Unlock Leaderboard","Chief Commodities Economist for INTL FCStone. Tweets are my own and do not necessarily represent INTL FCStone's positions, strategies or opinions.",,29
72,71,down,"Player X","Unlock Leaderboard","IMF Executive Director for Italy Albania Greece Malta Portugal & San Marino. Senior Fellow at @UniLUISS SEP, former Chief Economist @lisboncouncil & IMF staffer",,28
73,73,equal,"Player X","Unlock Leaderboard","Marc Faber is an investor and economist known for his spot-on assessment of the world economy. He also manages his own investment company, Marc Faber Limited.",,27
74,70,down,"Player X","Unlock Leaderboard","An American economist, commentator, and author of https://t.co/ra7EIDHNU4",,26
75,72,down,"Player X","Unlock Leaderboard","John Kay is one of Britain’s foremost economists. He is a journalist for the Financial Times, a successful author, an academic and a businessman.",,25
76,76,equal,"Player X","Unlock Leaderboard","I tweet about #financial markets,#earnings, #startups and M&As. Views aren't Advice.RT's not endorsements",,24
77,74,down,"Player X","Unlock Leaderboard","Celestine O. Chukumba Ph.D. - #Saas #Founder #phillystartups Economist, Entrepreneur, Stock Trader, Founder of @abmuku @torycapital @intersrchmedia @collegedj",,23
78,78,equal,"Player X","Unlock Leaderboard","2018 World Economic Conference
Singapore June 15-16  

REGISTER AT https://t.co/nOzCWGbFQb",,22
79,75,down,"Player X","Unlock Leaderboard",,,21
80,79,down,"Player X","Unlock Leaderboard","Economist gone main street.",,20
81,80,down,"Player X","Unlock Leaderboard","Economist, author, & founding CEO of the Center for Talent Innovation @TalentInnovate: 90+ global companies committed to realizing diverse talent streams.",,19
82,81,down,"Player X","Unlock Leaderboard","Economist, fisherman, art lover and Voula's boyfriend https://t.co/C1mlFdlw2f
https://t.co/iJ0HwBHFr7",,18
83,82,down,"Player X","Unlock Leaderboard","Economist, Founder of Spinn Consulting and Training, University Lecturer and CEFIS Research Director",,17
84,84,equal,"Player X","Unlock Leaderboard","Berenberg economics team views - Holger Schmieding (Chief Economist) - Disclaimer: https://t.co/ssQGZ69T7u",,16
85,88,up,"David Powell",@davidjpowell24,"Senior Euro-Area Economist, Bloomberg Economics/Author of Trader's Guide to the Euro Area: Economic Indicators, the ECB and the Euro Crisis. Views are my own.",,15
86,91,up,"Player X","Unlock Leaderboard","Economist/President @Hologram Network. Turkey & Middle East focus. UVA&JHU Alumni.Ex Oracle,UN,Bloomberg.Contributor @Atlantic Council.Her şey gider,insan kalır",,14
87,86,down,"John Philpott",@jobseconomist,"Economist and labour market analyst, former director of Employment Policy Institute and former Chief Economic Adviser at the CIPD",,13
88,89,up,"Player X","Unlock Leaderboard","Entrepreneur, economist, Wharton MBA, blue ocean thinker, marketing thinker, brand creator, chasing cool idea man",,12
89,87,down,"Player X","Unlock Leaderboard",Economist,,11
90,90,equal,"Player X","Unlock Leaderboard","Journalist. Economist. Former Financial Times/RTP Editor & Anchor. Business and Media Consultant PORTUGAL Personal Opinions Only",,10
91,92,up,"Player X","Unlock Leaderboard","Economist, entrepreneur, and investor. Author of 'Emerging Markets in an Upside Down World' - buy: http://t.co/1zdVUY7TL7 trailer: http://t.co/QgUykijMxW",,9
92,93,up,"Player X","Unlock Leaderboard","Economist, amateur photographer and traveler",,8
93,95,up,"Player X","Unlock Leaderboard","Economist, Rock Musician & Fan, Club MED, Francophone, Sport, Finance, Art & Books, Born in 1969, Istanbul. Altinbas University economics, arts and design..",,7
94,94,equal,"Player X","Unlock Leaderboard","Investor, businessman, Thinker, Supervillan, Husband and Father.",,6
95,96,up,"Player X","Unlock Leaderboard","Columnist @theLIJ 1998-02. #Whistleblower #Economist #Lawyer. Anti-#Lawyerocracy Pro-#HumanRights via #CentredCapitalism #RestoreTheLaw #FairMPpay #VoteMarginal",,5
96,97,up,"Player X","Unlock Leaderboard","Chief Economist @ConstructConnx Cincinnati-Toronto; Author Scoops series; 2x Honorable Mention Lorian Hemingway Short Story Awards; Writer's Digest Blog of Week",,4
97,98,up,"Player X","Unlock Leaderboard","Economist, Entrepreneur, Author, Trader, & Consultant",,3
98,99,up,"Player X","Unlock Leaderboard","An economist who believes in human dignity as the source of purpose, human liberty as the source of action & in the human mind as the source of ideas FORZA JUVE",,2
99,100,up,"Player X","Unlock Leaderboard","Napoleon Gomez is a Leader of #LosMineros, @IndustriALL_GU #Economist, and #NYTimes Best Seller. He fights for #workers & #socialjustice worldwide.",,1
100,new,new,"Player X","Unlock Leaderboard","Proud Jew,Economist(Ph.D) CompanyDirector. Top 100 Economists @Richtopia Offered a Verified account but declined. Do not debate about ",,0
