rank,last_rank,rank_change,player,username,bio,manager_notes,"Engagement Leagues","engagement stars"
1,2,up,"Chelsea   FC",@chelseafc,,,"English Premier League",5
2,14,up,"Newcastle United FC",@nufc,"The official Twitter account of Newcastle United.

Arabic - @nufc_ar

HOWAY THE LADS! ⚫️⚪️",,"English Premier League",5
3,1,down,"Manchester   United",@manutd,"The home of Manchester United ",,"English Premier League",5
4,3,down,"Arsenal FC",@arsenal,"The official account of Arsenal Football Club.",,"English Premier League",4
5,4,down,"Liverpool FC",@lfc,"Official Twitter account of Liverpool Football Club ",,"English Premier League",4
6,5,down,"Tottenham   Hotspur",@spursofficial,#COYS,,"English Premier League",4
7,6,down,"Manchester City",@mancity,,,"English Premier League",2
8,9,up,"Leeds United",@lufc,"The official Twitter account for Leeds United FC ",,"English Premier League",2
9,8,down,"Aston Villa   FC",@avfcofficial,"The official account of Aston Villa Football Club.",,"English Premier League",2
10,7,down,"West Ham United",@westham,"Supporter Enquiries ➡️ @WestHamHelp 
Download our Official App ➡️ https://t.co/ZY1mB13fhK
Buy our 2022/23 Third Kit ➡️ https://t.co/bhIR1gczZ6",,"English Premier League",2
11,15,up,"Watford FC",@watfordfc,"The official account of Watford Football Club. 

@WatfordFCAcad | @WatfordFCWomen | @WatfordFCHelp | @WFCTrust",,,2
12,11,down,Wolves,@wolves,"Official account of Wolverhampton Wanderers. @WolvesEspanol ",,"English Premier League",2
13,10,down,"Everton FC",@everton,"1878 NSNO @EvertonWomen ⚽️ | @EFC_fanservices ",,"English Premier League",1
14,13,down,"Crystal Palace FC",@cpfc,"What a Saturday afternoon at Selhurst ",,"English Premier League",1
15,12,down,"Brighton & Hove Albion",@officialbhafc,"Official Albion account. @BHAFCWomen ⚽️ // @OfficialBHAJPN ",,"English Premier League",1
16,16,equal,"Leicester City",@lcfc,"Leicester's the place. ",,"English Premier League",1
17,17,equal,"Southampton   FC",@southamptonfc,"The home of #SaintsFC on Twitter, with news from our Men’s, Women’s and Academy teams | @SaintsFCWomen for matchday updates from our Women's team.",,"English Premier League",1
18,19,up,"Brentford FC",@brentfordfc,"The Official Twitter Account of Brentford Football Club. IG/TikTok/YouTube/Linkedin BrentfordFC, FB brentfordfootballclub1889 #BeeTogether ",,"English Premier League",1
19,18,down,"Norwich City   FC",@norwichcityfc,"The official Twitter of Norwich City FC ",,,1
20,20,equal,"Burnley   FC",@burnleyofficial,"We are the Clarets, Turf Moor is our home and we are #OneClubForAll ✊",,,1
