rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,11
1,1,equal,"Player X","Unlock Leaderboard",,,11
3,4,up,"Player X","Unlock Leaderboard",,,10
3,3,equal,"Player X","Unlock Leaderboard",,,10
5,4,down,"Player X","Unlock Leaderboard",,,9
5,4,down,"Player X","Unlock Leaderboard",,,9
7,7,equal,"Player X","Unlock Leaderboard",,,8
7,7,equal,"Player X","Unlock Leaderboard",,,8
7,7,equal,"Player X","Unlock Leaderboard",,,8
7,7,equal,"Player X","Unlock Leaderboard",,,8
7,7,equal,"Player X","Unlock Leaderboard",,,8
7,7,equal,"Player X","Unlock Leaderboard",,,8
13,13,equal,"Player X","Unlock Leaderboard",,,7
13,13,equal,"X Nick Laco",,,,7
15,15,equal,"Player X","Unlock Leaderboard",,,5
15,15,equal,"Player X","Unlock Leaderboard",,,5
17,17,equal,"Player X","Unlock Leaderboard",,,4
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
