rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,100
2,2,equal,"Gill   Phillips",@whoseshoes,"Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
3,4,up,"Anne   Cooper",@anniecoops,"Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,100
4,3,down,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,99
5,6,up,"Sheena Byrom",@sagefemmesb,"Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,99
6,5,down,"Enrique   Castro",@castrocloud,"#migrant #enfermera #nurse #healthliteracy #infection #antibiotics #AMR #IPC #streetphoto happiest by sea, bakpaking #FNightingaleF scholar. #Green MyPoV/RT≠Agr",,,99
7,11,up,"Player X","Unlock Leaderboard","A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,99
8,9,up,"Player X","Unlock Leaderboard","Creator #Last1000days #EndPJparalysis Hon Prof Leadership in Healthcare, Uni of Salford; Visiting Prof Nursing, OxINMAHR, Oxford.
Background emerg nursing",,Nursing,98
9,10,up,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,98
10,7,down,"Player X","Unlock Leaderboard",Midwife,,,98
11,8,down,"Player X","Unlock Leaderboard","dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,98
12,13,up,"Player X","Unlock Leaderboard","I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,98
13,22,up,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,97
14,14,equal,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,97
15,15,equal,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,97
16,12,down,"Player X","Unlock Leaderboard","Nurse Lead Primary & Community Care @GM_HSC  GPN
National Executive @nhsalliance People, purpose & passion!  Wife/Mum/Family views personal",,,97
17,16,down,"Player X","Unlock Leaderboard","Doctoral Researcher in Child and Family Health  • Fibromyalgia Action UK and RAiISE Trustee • Patient Consultant • Expert Patient",,,97
18,18,equal,"Player X","Unlock Leaderboard","Nurse. Socialist.   My tweets are my own thoughts.",,,96
19,23,up,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,96
20,17,down,"Player X","Unlock Leaderboard","Registered General Nurse, Registered Midwife ",,,96
21,25,up,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,96
22,20,down,"Player X","Unlock Leaderboard","Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,95
23,19,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,95
24,27,up,"Dr Theresa   Porrett",@gbtpo,"Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,95
25,21,down,"Player X","Unlock Leaderboard","Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,95
26,24,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,95
27,34,up,"Player X","Unlock Leaderboard","CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,94
28,36,up,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,94
29,28,down,"Player X","Unlock Leaderboard","Director of Quality & Chief Nurse @gloshospitals | Registered Nurse | Psychological Safety | Publisher of the UKRNRM Leaders List | Own views unless stated",,Nursing,94
30,26,down,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,94
31,31,equal,"Player X","Unlock Leaderboard","Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,93
32,30,down,"Player X","Unlock Leaderboard","Nurse, currently working in Operating Theatre Department, previously worked on day surgery unit & wards. Interested in health & well-being",,Nursing,93
33,29,down,"Player X","Unlock Leaderboard","Music and laughter loving, Mental Health worker #ChangeAgent #Caremaker #QCommunity committed to supporting people, promoting compassion & creating care 2gether",,,93
34,39,up,"Player X","Unlock Leaderboard","Deputy Chief Nurse, Nottingham University Hospitals. All views are my own. Instagram AnnMarieRiley10",,Nursing,93
35,37,up,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,93
36,32,down,"Player X","Unlock Leaderboard","Head of Research @hospiceuk Nurse ACP Dementia Carer Outcomes Visiting Fellow Uni Southampton @FNightingaleF 2018 scholar Editor @EJPC_Hayward On @WeEOLC",,Nursing,92
37,35,down,"Player X","Unlock Leaderboard","#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,92
38,38,equal,"Player X","Unlock Leaderboard","Specialised Play Practitioner @KingsCollegeNHS Paediatrics | clinical  |lecturer @DCN_LSBU |Own Views|Independent Speaker| #SP4healthcare| RCPCH #NHS1000miles",,Contributor,92
39,40,up,"Player X","Unlock Leaderboard","Justice, kindness, truth. Former nurse, midwife, JP & diplomatic spouse. Close encounters with Al Shabaab & breast cancer. NHS Governor",,Nursing,92
40,33,down,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,92
41,42,up,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,91
42,49,up,"Player X","Unlock Leaderboard","Past Royal College of Midwives' President.My tweets do not imply endorsement by RCM Professor of Midwifery, academic, live Oxford https://t.co/b9TIZhJDLn",,Midwifery,91
43,59,up,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,91
44,48,up,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,91
45,50,up,"Player X","Unlock Leaderboard","Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,90
46,43,down,"Player X","Unlock Leaderboard","NQ Midwife. National Coordinator #FabAmbassadors @FabNHSStuff. Fellow #IFECPD. Learning Lead #S4CA. #QCommunity #WHIS #EdwardJenner @GlobalVRadicals Views mine",,,90
47,52,up,"Player X","Unlock Leaderboard","Senior Lecturer, intensive care nurse, human rights activist",,Nursing,90
48,51,up,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,90
49,64,up,"Player X","Unlock Leaderboard","Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,90
50,97,up,"Player X","Unlock Leaderboard","@FNightingaleF Professor of Nursing, Clinical Practice Research, University of Glasgow & NHSGGC co-founder @WeEOLC, views own #hpm #palliative #nurse",,,89
51,45,down,"Player X","Unlock Leaderboard","I am a passionate nurse & psychotherapist eager to connect with others to learn & develop  services.",,Nursing,89
52,41,down,"Player X","Unlock Leaderboard","#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,89
53,46,down,"Elaine   Maxwell",@maxwele2,"Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,89
54,61,up,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,89
55,60,up,"Player X","Unlock Leaderboard",,,,88
56,56,equal,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,88
57,47,down,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,88
58,54,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,88
59,53,down,"Player X","Unlock Leaderboard","National lead nurse children, young people and families at PHE",,Nursing,87
