rank,last_rank,rank_change,player,username,bio,manager_notes,tengai,"donkey kong 3","metal slug 2 + vulcan venture","total score"
1,new,new,Corneel,,,,6,5,10,21
2,new,new,Agent721,,,,8,7,4,19
3,new,new,Lroy,,,,4,8,6,18
4,new,new,CW13,,,,5,9,0,14
5,new,new,Shmupsnstuff,,,,7,0,4,11
6,new,new,GFoyle,,,,10,0,0,10
6,new,new,RetroGamerAndrew,,,,0,10,0,10
6,new,new,Moroboshi876,,,,0,6,4,10
9,new,new,Tatanak,,,,9,0,0,9
10,new,new,Zkibu,,,,0,0,6,6
10,new,new,Mauhlin12,,,,0,0,6,6
12,new,new,DanB,,,,0,4,0,4
13,new,new,Bushidosnail,,,,0,0,2,2
