rank,last_rank,rank_change,player,username,bio,manager_notes,"new metric","power score"
1,1,equal,Fenergo,@fenergo,"We are the No. 1 provider of Digital Client Lifecycle and Regulatory Compliance technologies in the world.",,0,100
2,3,up,CUBE,@cubeglobal,"CUBE automates the process of identifying, analyzing and monitoring global regulatory requirements, providing the world's first AI driven RegTech solution to monitor every regulatory source globally.",,0,98
3,2,down,Alyne,@alyne,"Mission Control for navigating Cyber Security, Risk Management and Compliance space. Follow our official Podcast #TheRegTechReport on @TheRegTechRep.",,0,97
4,8,up,Smarsh,@smarshinc,"Smarsh is the recognized global leader in electronic communications archiving solutions for regulated organizations.",,0,96
5,6,up,Kompany,@kompany,"The world’s leading RegTech platform for Global Business Verification & Business KYC",,0,96
6,4,down,Encompass,@encompasscorp,"KYC due diligence on demand, powered by intelligent process automation",,0,93
7,5,down,"Global Relay",@globalrelay,"Global Relay is the world leader in compliance messaging and message management, including archiving, audit, eDiscovery and supervision.",,0,93
8,7,down,Kompli-Global,@kompliglobal,"Technology and expertise working in harmony to deliver frictionless, accurate and comprehensive intelligence on organisations and their people #RegTech",,0,91
9,9,equal,Cappitech,@cappitech,"Regulatory reporting, Best execution & Business Intelligence for #EMIR, #MiFID2, #MIFID, #MIFIR, #RTS27, #ASIC #SFTR, #BestExecution #MAS, #Regtech, #reporting",,0,89
10,10,equal,Apiax,@apiaxcom,"Apiax helps financial institutions to expand their business opportunities with compliance automation.",,0,88
11,11,equal,Shield.,@shieldregtech,"Shield automates the complete communications #compliance lifecycle from archiving & analytics to AI-powered proactive surveillance",,0,88
12,12,equal,Eccenca,@eccenca,"Professional enterprise #KnowledgeGraph software to help you master #automation and #dataintegration in your #DigitalTransformation.",,0,85
13,14,up,"Kaizen Reporting",@kaizenreporting,"Industry pioneers and global leaders in trade and transaction reporting assurance and shareholding disclosure reporting services. #MiFIR, #EMIR, #SFTR...",,0,84
14,13,down,"Arctic Intelligence",@financialcrime1,"Our mission is deliver audit, risk and compliance software, enabling organisation’s regardless of their size, sector or geographic location to manage risk.",,0,83
15,17,up,"Thomas Murray",@thomasmurrayds,"Sharing the latest news, insight, market disruption and more from Thomas Murray. Understand your third-party & market risk. More https://t.co/MxBNeDvdL2",,0,81
16,15,down,"KYC Portal (KYCP)",@kycportal,"Real-time, risk-driven lifecycle management platform, full ownership of policy automation, increasing operational efficiencies, redefining business relationship",,0,80
17,18,up,"Riten Gohil",@ritengohil,"RegTech leader, growing @Sphonic to be the platform of choice. Always keen to discuss #Fraud #AML #KYC #DigitalIdentity Ex. Visa, APACS, SFO, Flutter, DWP Organised Fraud",,0,79
18,19,up,"Keesing Technologies",@keesingid,"Keesing Technologies leads the way in digital ID document verification and identity proofing solutions. ",,0,79
19,16,down,"Exate Technology",@exatetech,"eXate automates and applies privacy and security to sensitive data in the right place and in the right form.

We call this ""Smart Data Privacy"".

#DataSecOps",,0,76
20,22,up,"PerformLine, Inc.",@performline,"PerformLine is a RegTech company delivering automated compliance solutions for enterprises looking to mitigate regulatory risk and ensure brand safety since 2007.",,0,75
21,20,down,Caspian,@caspian_uk,"The world’s first platform to automate financial risk investigation and provide explainable judgements.",,0,75
22,21,down,"Clarus Risk",@clarusrisk,"Clarus Risk provides unique and flexible risk reporting solutions that enhance transparency and engagement with stakeholders",,0,72
23,23,equal,"GRADA Compliance AML",@grada_kyc,"GRADA is THE only #Fintech #RegTech ISO 9001 solution for #Compliance to Digital Currencies & banking community as well as #Blockchain #KYC",,0,71
24,24,equal,"Neotas Limited",@neotasltd,"Neotas is an enhanced due diligence start-up that uncovers digital trails, mitigates risk and evidences compliance processes.",,0,69
25,25,equal,"W2 Global Data",@w2globaldata,"Next Generation Identity Verification, Anti-Money Laundering and Fraud Prevention Tools. Delivered Via A Single Platform.",,0,68
26,26,equal,Temenos,@temenos,"Temenos is the world's leader in #banking software to #financialinstitutions. #digitalbanking #openbanking #Fintech #cloudnative #conversationalbanking",,0,67
27,28,up,"Waymark Tech",@waymarktech,"We bring insight & transparency to the opaque & complex regulatory world. By combining world class SMEs along with powerful technologies our clients are empowered to make more informed decisions.",,0,66
28,27,down,UnaVista,@unavista,"London Stock Exchange Group (@LSEGplc)'s regulatory reporting platform: helping firms to reduce operational & regulatory risk. #MiFIDII #EMIR #SFTR",,0,64
29,29,equal,"ISignthis Ltd",@isignthis_ltd,"iSignthis Ltd (ASX : ISX / FRA : TA8) is the global leader in remote identity verification, payment authentication and payment processing to meet AML/CFT requirements.",,0,63
30,63,up,ControlScan,@controlscan,"ControlScan Managed Compliance Solutions is now part of @Sysnetgs & ControlScan Managed Security Services is now part of @pdisoftware. https://t.co/tjSTMjcggc",,0,62
31,71,up,Df2020,@df2020thinking,"Encoded Regulation and Procedures. Golden Source for Rule-Based Knowledge",,0,62
32,87,up,Authenteq,@authenteq,"Authenteq provides real-time, AI-powered identity verification. Verify identities instantly, onboard users in 35 seconds or less.",,0,62
33,61,up,BridgeProtocol,@bridgeprotocol,"Bridge $BRDG is a RegTech co. specializing in KYC/AML services that support both $NEO & $ETH Blockchains. #IdentitySecured",,0,58
34,89,up,Mvine,@mvine,"Mvine is a deep tech company delivering next generation platforms that power the digital economy. Follow us today to be the first to know our news and views",,0,58
35,58,up,FactSet,@factset,"We help financial professionals stay ahead of market trends, access company & industry intelligence, monitor portfolio risk and performance, and execute trades.",,0,55
36,84,up,"Cunesoft GmbH",@cunesoft_gmbh,"Cunesoft is a European leader in #cloud-based #regulatory #software solutions and services for all segments within the life sciences industry. #IDMP #eCTD #SaaS",,0,55
37,81,up,Veriff,@veriff,"Veriff is growing fast and we need more awesome people to help us build the infrastructure for trust online.",,0,55
38,56,up,TransUnion,@transunion,"We make trust possible between businesses and consumers. We call this Information for Good®.

For answers to your credit questions go to our support page @AskTU",,0,51
39,70,up,Napier,@napier_ai,"Advanced AML platform powered by cutting-edge machine learning technology. Our goal is to combat evolving threats and reduce financial and reputational risk.",,0,50
40,85,up,Aircloak,@aircloak,"Share Insights, not Data",,0,50
41,95,up,Avanan,@avanansecurity,"The best way to protect Office 365, G Suite, and other enterprise collaboration suites from #Phishing, #Malware, #AccountTakeover, and #DataLoss.",,0,50
42,62,up,TaxJar,@taxjar,"Making sales tax compliance simple for more than 20,000 online businesses & developers

Ready to automate sales tax? Contact sales at https://t.co/Awq1TkCjCh",,0,46
43,86,up,Glassbox,@glassboxdigital,"Empowering organizations to create frictionless digital journeys for their customers.",,0,45
44,96,up,Finologee,@finologee,"Finologee is one of Luxembourg’s prime financial Platform-as-a-Service operators, facilitating the financial industry’s quest for optimisation and innovation.",,0,45
45,100,up,"Compliance As A Service",@compasaservice,"CaaS is a digital compliance RegTech company. We address regulatory compliance challenges for Fintechs and Challenger Banks.",,0,42
46,68,up,BigID,@bigidsecure,"Know Your Data™: Privacy, Protection, Perspective.",,0,41
47,98,up,FinScan,@finscan,"FinScan® by @innovative_sys is an advanced anti-money laundering solution used & trusted by leading organizations around the world.",,0,41
48,80,up,"ID-Pal (Now Hiring!)",@tweetidpal,"Enabling businesses to verify the identity of customers simply, securely & conveniently ",,0,38
49,79,up,DataVisor,@datavisor,"DataVisor protects the world's largest enterprises from online fraud, digital risks, and sophisticated attacks with a transformational AI-powered platform.",,0,38
50,66,up,Pindrop,@pindrop,"Pindrop® solutions are leading the way to the future of #voice by establishing the standard for #security, identity, and trust in the #callcenter.",,0,36
51,69,up,Exiger,@exigerllc,"Global regulatory & financial crime, risk & compliance. We provide sustainable solutions through subject matter expertise integrated with purpose-built tech.",,0,36
52,55,up,Ensighten,@ensighten,"The leader in website consent, compliance, and data privacy",,0,33
53,73,up,"Verifi Inc.",@verifi,"Verifi has been leading the dispute management and payment protection industry for sellers and issuers since 2005.",,0,33
54,89,up,PTools,@ptools,"Digital transformation for Stock Exchanges, Investment Banks and Government Organizations #FinTech #RegTech #DigitalGovernment",,0,33
55,64,up,Trakti,@trakticom,"Unified Platform for Smart, Self-executing and Compliant Contracts. We support your end-to-end contract journey with automations and compliance by design!",,0,29
56,94,up,Securefact,@securefact,"Securefact is a leading provider of Canadian #KYC, #AML/ATF, #PCMLTFA solutions for companies in the financial services sector.",,0,29
57,97,up,BestX,@bestx_ltd,,,0,26
58,67,up,Veridium,@veridiumid,"Go Passwordless MFA. Enterprise-Grade Integrated Identity Platform powered with AI. Low code, agile, and flexible.",,0,25
59,72,up,"EQS Group",@eqsgroup,"Leading international provider of #RegTech in the fields of Corporate #Compliance & #InvestorRelations. 
Legal Notice: https://t.co/zixWvRrg3R",,0,25
60,40,down,"JWG Group",@jwg_group,"Community-driven Market Intelligence. JWG’s 6th Annual Global RegTech Conference. Register Today! https://t.co/2g0nnNzes1",,0,25
61,88,up,"Brighterion, A Mastercard Company",@brighterion,"Advanced #AI solutions that reduce credit risk and delinquency, stop payment and acquirer fraud, prevent healthcare fraud, waste and abuse, and more.  #Fintech",,0,25
62,83,up,IDnow,@idnowgmbh,"IDnow is one of Europe’s leading provider for KYC and electronic signing solutions. #videoidentification #esign #fintech #kyc #ai #videoident #kyc #regtech",,0,25
63,54,down,Forcepoint,@forcepointsec,"Transforming #cybersecurity by focusing on what matters most: understanding people's intent as they interact with critical data wherever it resides.",,0,19
64,77,up,CyberGRX,@cybergrx,"The most comprehensive third-party cyber risk management platform.

Follow us on LinkedIn! https://t.co/2E5Y3VxzMg",,0,19
65,30,down,"Aquis Technologies",@aquis_tech,"Cutting-edge matching engine & surveillance technology for all your trading needs. Software division of @Aquis_Exchange PLC. Retweets ≠ endorsements.",,0,18
66,57,down,Paubox,@pauboxhq,"Secure email for modern healthcare. Right out of the box.

Start For Free: https://t.co/iYBAmLKfPI",,0,15
67,53,down,DigitalIDs,@digitalids1,"KYC for the Digital Age",,0,14
68,59,down,Tufin,@tufintech,"Tufin (NYSE: TUFN) is a company pioneering a policy-centric approach to security and IT operations.",,0,12
69,74,up,"Simility, A PayPal Service",@simility,"Simility’s adaptive fraud prevention solution uses best-in-class machine learning to fight rapidly evolving fraud and help safeguard your digital business.",,0,12
70,65,down,Kount,@kountinc,"Protecting your digital innovation.",,0,10
71,82,up,Corporater,@corporater,"Corporater is the leading software industry expert in #GPRC (Governance, Performance, Risk and Compliance).",,0,9
72,93,up,CORIZANCE,@corizance,"Connected Risk Intelligence platform re-shaping non-financial risk management #Riskmanagement #Compliance #AI #Regtech #Fintech #Analytics #Data #Ecosystem #UK",,0,9
73,99,up,"Governor Software",@governorsoft,"Enhanced Oversight, Proven",,0,9
74,76,up,Sedicii,@gbrsedicii,"Sedicii enables confidential data collaborations between organisations without the need to share or expose any underlying data",,0,4
75,92,up,"Auraya Systems",@aurayasystems,"World leaders in voice biometrics",,0,4
76,31,down,"Mitek Systems",@miteksystems,"Mitek (NASDAQ: MITK) is a global leader in mobile capture and identity verification software solutions used by thousands of FIs and millions of consumers.",,0,2
77,33,down,VoiceBase,@voicebase,"AI-Powered Voice Analytics for the Enterprise Contact Center ",,0,2
78,32,down,Darktrace,@darktrace,"Global leader in cyber security AI. Protects 5,000 organizations worldwide. Creators of Self-Learning AI.
https://t.co/MAOs4kh4qd",,0,2
79,34,down,Netki,@netkicorp,"Human Interactions. Secured.",,0,2
80,37,down,ID.me,@idme,"Official corporate page for https://t.co/zP7PtTzT9n. We simplify how people securely prove and share their identity online. Visit @IDmeSupport for help & @IDmeShop for discounts.",,0,2
81,38,down,Athennian,@athennian,"Legal entity and corporate records management for modern legal & finance teams. Compliance, ownership, governance, eSign, Office365 and more.",,0,2
82,36,down,Galvanize,@wegalvanize,"Galvanize builds security, risk management, compliance, and audit software. We’re on a mission to strengthen individuals and protect organizations.",,0,2
83,35,down,AYASDI,@ayasdi,"Intelligent applications for the world's most challenging problems. Ayasdi is a SymphonyAI portfolio company.",,0,2
84,39,down,Certent,@certentinc,"As of April 30th we'll be moving to our new insightsoftware page. Please continue to follow us there at https://t.co/6jWE3SWd7M",,0,2
85,41,down,Ravelin,@ravelinhq,"Ravelin provides technology and support to help online businesses prevent advanced fraud threats and accept payments confidently.",,0,2
86,47,down,DataChemist,@data_chemist,"DataChemist for data people. Check @TerminusDB",,0,2
87,46,down,"Fund Recs",@fundrecs,"Reconciliation software for the global Funds Industry. Say goodbye to excel macros. #IrishFunds #FinTech",,0,2
88,42,down,BioCatch,@biocatch,"The leader in AI-driven Behavioral Biometrics. Seamless and secure online experiences begin with BioCatch.",,0,2
89,44,down,AppZen,@appzen,"AppZen is the leader in Finance AI, automating spend approvals, simplifying policy compliance, providing actionable spend insights, and streamlining processes.",,0,2
90,43,down,BehavioSec,@behaviosec,"In security, the human is the weakest link.  We make it the strongest. 

Multilayered Biometric Security for Web, Mobile and Desktop",,0,2
91,45,down,Privitar,@privitarglobal,"Organizations worldwide rely on Privitar to realize the promise of one of their most valuable assets – safe, usable data. #dataprotection #bigdataanalytics",,0,2
91,48,down,ViClarity,@viclarity,"Audit, Risk & Compliance solutions for the Financial Services & Healthcare Sectors. Offices in Ireland, Iowa & Boston. #Regtech",,0,2
93,51,down,Evolute,@evoluteswiss,"Evolute provides the leading platform for independent asset managers (#EAM)
#fintech #regtech #CRM #PMS #compliance #reporting #hnwi #assetmanagement",,0,2
94,49,down,Rippleshot,@rippleshot,"Fraud analytics platform that helps banks and credit unions predict and stop fraud from the use of compromised cards.",,0,1
95,52,down,Starling,@starlingtrust,"Sifting actionable insights from standard company data sets, our Precision Management platform empowers leaders to optimize performance and minimize risk.",,0,1
96,50,down,AlgoDynamix,@algodynamix,"AlgoDynamix’s forecasting analytics provide advance warning of major directional market movements.",,0,1
97,60,down,BearingPoint,@bearingpoint,"BearingPoint consultants understand that the world of business changes constantly and that the resulting complexities demand intelligent and adaptive solutions.",,0,1
98,75,down,AxiomSL,@axiomsl,"Enterprise Data Management Platform for Risk & Regulatory Reporting, Liquidity and Capital Analytics.",,0,0
99,78,down,Kyckr,@kyckr_official,"Transform outdated KYC processes with real-time access to over 180 company registries, continually updated and configured to your needs.",,0,0
100,91,down,Merlon,@merlontweets,"The world’s most advanced AI-powered adverse media research platform for enhanced AML Investigations",,0,0
