rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,4,up,"Danielle Guzman",@guzmand,"#1 @Onalytica #FutureOfWork influencer | #employeeadvocacy |#fintech #digitaltransformation | #socialmedia @Mercer | Views: mine | Insta: @ guzmandmg",,4,2,14,0,0,0,59
2,3,up,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,5,1,4,0,0,0,56
3,2,down,"Spiros Margaris",@spirosmargaris,"#VC | #Futurist | Keynote Speaker | @wefoxHQ @SparkLabsGlobal @GetHufsy @MediaStalker @GOKONGHQ @yieldgrowth @F10_accelerator | No.1 #Fintech Influencer @Onalytica | TEDx",,0,4,29,0,0,0,56
4,1,down,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,0,5,0,0,0,0,39
5,9,up,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,5,0,0,0,0,0,38
6,16,up,"Player X","Unlock Leaderboard","#Digitalization #insurtech, #fintech #blockchain #cloud #ai #professional - #speaker #author. In ❤️ with #TikTok at https://t.co/ZSlci4sqVo",,0,0,9,0,0,0,35
7,13,up,"Player X","Unlock Leaderboard","Passionate about convergence of new technologies into business. #FinTech #InsurTech #Blockchain ",,0,0,4,0,0,0,30
8,new,new,"Player X","Unlock Leaderboard","#nomad, #travelling globally, working in #insurance #technology for @Guidewire_PandC (#insurtech)",,0,0,11,0,0,0,30
9,139,up,"Player X","Unlock Leaderboard","I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,0,0,3,0,0,0,30
10,23,up,"Player X","Unlock Leaderboard","Founder @ Global IQX insurance software Interests include InsureTech, entrepreneurship, leadership, motivation, fitness and sailing. Likes a good glass of wine.",,0,0,6,0,0,0,28
11,new,new,"Player X","Unlock Leaderboard","Serial Entrepreneur / Strategy Consultant / Founder & MD Business Support / Co-Founder Digital Tech and Neosurance / #insurtech #eHealth #mHealth #iot #ai",,0,0,3,0,0,0,28
12,26,up,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,0,0,2,0,0,0,26
13,7,down,"Player X","Unlock Leaderboard","Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,0,0,2,0,0,0,26
14,27,up,"Player X","Unlock Leaderboard","Founder @Coverager",,1,0,2,0,0,0,26
15,8,down,"Player X","Unlock Leaderboard","Managing Director Strategy& PwC | Council Co-Chair LAEDC | Tweets for C-Suite on Global Megatrends",,1,0,1,0,0,0,25
16,5,down,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,0,1,1,0,0,0,24
17,29,up,"Player X","Unlock Leaderboard","
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,1,0,0,0,0,0,23
18,10,down,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,0,1,1,0,0,0,22
19,34,up,"Player X","Unlock Leaderboard","Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,2,0,0,0,0,0,22
20,52,up,"Player X","Unlock Leaderboard","Helping #optimise people, process & #technology performance, building personal & team #resilience, delivering effective & sustainable #changing All views my own",,0,0,7,0,0,0,21
21,12,down,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,1,0,0,0,0,0,21
22,71,up,"Player X","Unlock Leaderboard","Innovation Scout -London for Ergo group (part of MunichRe) -all views are my own- 
#insurtech #investments #innovation #AI #asia #保險科技#金融科技#تكنولوجيا التأمين",,0,3,0,0,0,0,21
23,24,up,"Player X","Unlock Leaderboard","CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,0,0,2,0,0,0,20
24,6,down,"Player X","Unlock Leaderboard","Lawyer (Partner) lecturer/speaker: #Blockchain #ICO #Crypto #FinTech #InsurTech #RegTech #Antitrust #Competition #IP #Patents #Payments #PSD2 #Trademarks",,0,0,1,0,0,0,20
25,90,up,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,1,1,1,0,0,0,20
26,new,new,"Patrick Pbucquet",@pbucquet,"Digital Transformation Expert | Fintech Influencer Mentor Speaker | Blockchain Enthusiast",,0,0,0,0,0,0,19
27,28,up,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,0,0,0,0,0,0,18
28,33,up,"Player X","Unlock Leaderboard","EY Global Emerging Markets  #Fintech Leader #Regtech #Insurtech #blockchain  Founding Team @SgFintech @aseanFintech   ",,0,0,0,0,0,0,18
29,31,up,"Player X","Unlock Leaderboard","Marketing Manager at thinkrise.com - Barclays Accelerator ",,0,0,0,0,0,0,18
30,41,up,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,0,0,0,0,0,18
31,36,up,"Player X","Unlock Leaderboard","Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,0,0,1,0,0,0,18
32,20,down,"Player X","Unlock Leaderboard","Innovation manager @ achmea,  IIR at Startupbootcamp, works on mobility startup, insurance & insurtech",,0,0,0,0,0,0,18
33,22,down,"Player X","Unlock Leaderboard","Commercial Director | Transformation for Legal & General @landg_uk  (Views my own).  Passionate about #CX #Digital #Marketing",,0,0,1,0,0,0,18
34,37,up,"Player X","Unlock Leaderboard","Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,18
35,139,up,"Player X","Unlock Leaderboard","Tech-enabled change maker; co-founder @instech_london; co-founder @quantum_London; #insurtech, #quantumcomputing; #bionicunderwriting (Comments are my own)",,0,0,0,0,0,0,17
36,45,up,"Player X","Unlock Leaderboard","Managing Director of HomeServe Labs, developer of smart home tech and inventor of Leakbot.io",,0,0,1,0,0,0,17
37,35,down,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,0,0,0,0,17
38,44,up,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,0,0,0,0,0,16
39,42,up,"Player X","Unlock Leaderboard","#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,0,0,0,0,16
40,new,new,"Player X","Unlock Leaderboard","Chartered Insurer seeking to prove InsurTech",,0,0,3,0,0,0,16
41,49,up,"Player X","Unlock Leaderboard","Co-founder @Norfico, the first agency in the Nordics combining strategic advisory with professional communication focusing on #fintech, #regtech & #insurtech",,0,0,0,0,0,0,16
42,139,up,"Player X","Unlock Leaderboard","Chairman @marvelstonegrp | Founding CEO @LATTICE80 #Fintech Hub | Mentor @TheFloorHubTLV Blockchain Factory",,0,0,0,0,0,0,16
43,48,up,"Player X","Unlock Leaderboard","Investor #AI #Blockchain #Fintech, Father, Speaker, Author  https://t.co/lCPpakQUba…",,0,0,0,0,0,0,16
44,25,down,"Pierre-Pascal Bavaud",@ppbavaud,"Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,0,0,1,0,0,0,16
45,43,down,"Player X","Unlock Leaderboard","Partner @thefrontierhq | MD @Vertexpe | COO @theKeyBox | Mentor @Level39cw | #FinTech #InsurTech #AI #blockchain #DLT",,0,0,0,0,0,0,16
46,15,down,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,0,0,0,0,0,0,16
47,47,equal,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,0,0,0,0,0,0,15
48,51,up,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,15
49,14,down,"Player X","Unlock Leaderboard","Founder Abernite,  board adviser, 25 years #insurtech (cat models), mentor @startupbootcamp, writer, partner Instech London",,1,0,1,0,0,0,15
50,50,equal,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,15
51,19,down,"Player X","Unlock Leaderboard","Founder @LabsVesuvio #insurtech, #fintech, #innovation, #level39 | London | Doha | Copenhagen | Kathmandu | most of my tweets are awesome ",,0,0,0,0,0,0,15
52,17,down,"Player X","Unlock Leaderboard","Head of #Digital Sales & #Processes @Commerzbank - #Fintech Defining #Digital strategies #CustomerExperience #Agile #Speaker",,0,0,1,0,0,0,15
53,53,equal,"Player X","Unlock Leaderboard","Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,0,0,0,0,15
54,new,new,"Player X","Unlock Leaderboard","#Insurtech & #Innovation journalist. Former startup CMO & Managing Ed @HuffPostUK & YahooUK. Marketing consultant, PR.",,0,0,0,0,0,0,15
55,32,down,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,0,0,0,0,14
56,56,equal,"Player X","Unlock Leaderboard","#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,1,0,0,0,14
57,40,down,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,0,0,0,0,14
58,38,down,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,0,0,0,0,14
59,46,down,"Player X","Unlock Leaderboard","#insurtech #fintech Market Intelligence & software house for Financial Services worker",,0,0,0,0,0,0,14
60,78,up,"Player X","Unlock Leaderboard",,,1,0,1,0,0,0,14
61,68,up,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,0,1,0,0,0,14
62,55,down,"Player X","Unlock Leaderboard","CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,0,0,0,0,0,0,14
63,96,up,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,0,0,2,0,0,0,13
64,54,down,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,0,0,0,0,0,0,13
65,67,up,"Dea   Markova",@deamarkova,"Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,13
66,11,down,"Player X","Unlock Leaderboard","Serial Entrepreneur, Angel Investor focusing #InsurTech Start-Ups @InsurTechvc",,0,0,1,0,0,0,13
67,70,up,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,13
68,59,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,13
69,139,up,"Player X","Unlock Leaderboard","CEO @jinnbee_fr #assurance #innovation #assurtech #insurtech #transformation #performance #pilotage #BI #finance @EDHEC_BSchool | Prof @ScPoLille @ifpassFR",,0,0,1,0,0,0,13
70,new,new,"Player X","Unlock Leaderboard","Co Founder of TrackMyRisks which is bringing affordable ""Risk Management to all"" #InsurTech #RegTech #Risk ",,0,0,0,0,0,0,12
71,58,down,"Sophie Barnes",@sophiebarnesx,"EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,12
72,new,new,"Player X","Unlock Leaderboard","Unapologetically curious about why things work and won't work. #transformation #insurtech #agile #digital #mexico tweets represent personal opinions",,0,0,1,0,0,0,12
73,new,new,"Player X","Unlock Leaderboard","Helping startups and insurers deliver highly relevant customer experiences",,0,0,0,0,0,0,12
74,new,new,"Player X","Unlock Leaderboard","Insurance, InsurTech, Digital, Altus GI Director",,0,0,1,0,0,0,12
75,65,down,"Player X","Unlock Leaderboard","Using technology to improve underwriting results and delight the customer",,0,0,0,0,0,0,12
76,61,down,"Player X","Unlock Leaderboard","CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,0,0,0,0,0,12
77,new,new,"Player X","Unlock Leaderboard","#InsurTech and data & general geekery when off the clock.  Used to host @theretroasylum  Hired Gun",,0,0,0,0,0,0,12
78,18,down,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,0,0,0,0,0,0,11
79,30,down,"Player X","Unlock Leaderboard","Digital entrepreneur passionate about fintechs and insurance transformation",,0,0,0,0,0,0,11
80,60,down,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,0,0,0,0,11
81,62,down,"Player X","Unlock Leaderboard","Founding Partner at Eos Venture Partners Ltd, a Strategic InsurTech Venture Capital Fund. Mentor @sbcInsurTech. #VC, #insurtech, #startup. Views are my own",,0,0,1,0,0,0,11
82,139,up,"Player X","Unlock Leaderboard","Norfico is the leading Nordic strategic advisory and communications/PR agency specialised in #fintech, #insurtech and #regtech",,0,0,0,0,0,0,11
83,83,equal,"Ian Dowson",@iand47,"FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,10
84,21,down,"Louise Robertson",@louiserobertson,"Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,0,0,0,0,10
85,64,down,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,0,0,0,0,10
86,76,down,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,10
87,72,down,"Player X","Unlock Leaderboard","Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,0,0,0,0,10
88,new,new,"Player X","Unlock Leaderboard","Innovate Insurance Industry | #insurtech #fintech #finsurtech #innovation #insurance #yeswechange #actuary",,0,0,1,0,0,0,10
89,63,down,"Player X","Unlock Leaderboard","CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,0,0,0,0,10
90,69,down,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,0,0,0,0,0,9
91,91,equal,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,9
92,66,down,"Phoebe Chibuzo Hugh",@phoebe,"Building the simplest insurance in the world.
CEO @ Brolly.",,0,0,0,0,0,0,9
93,81,down,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,0,0,0,0,9
94,73,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,9
95,80,down,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,0,0,0,0,0,0,9
96,79,down,"Player X","Unlock Leaderboard","PM. Digital, marketing and development strategies. #fintech #insurtech ++ #ai #blockchain. Views are my own, not those of Applied Systems or affiliates.",,0,0,0,0,0,0,8
97,82,down,"Player X","Unlock Leaderboard","Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,0,0,0,0,0,8
98,74,down,"Player X","Unlock Leaderboard","Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,0,0,0,0,8
99,75,down,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,0,0,0,0,0,8
100,87,down,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,0,0,0,0,8
101,85,down,"Player X","Unlock Leaderboard","Former #bank executive. Startup #investor. Passionate about #FinTech and #Startup. #Barcelona based. ",,0,0,0,0,0,0,8
102,84,down,"Player X","Unlock Leaderboard","Real time Resolution Flight Disruption Insuretech Startup",,0,0,0,0,0,0,8
103,77,down,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,7
104,89,down,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,7
105,86,down,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,0,0,0,0,0,7
106,88,down,"Player X","Unlock Leaderboard","Pricing transformation for life insurers. #insurtech #lifeinsurance",,0,0,0,0,0,0,7
107,new,new,"Player X","Unlock Leaderboard","Partner @HoganLovells #FinTech #InsurTech #AI #Blockchain",,0,0,0,0,0,0,7
108,94,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,7
109,97,down,"Player X","Unlock Leaderboard","Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,7
110,92,down,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,0,0,0,0,0,0,6
111,101,down,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,6
112,107,down,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,0,0,0,0,6
113,93,down,"Player X","Unlock Leaderboard","Co-founder @lakahq. Straightforward bicycle insurance powered by the community. #insurtech #cycling",,0,0,0,0,0,0,6
114,95,down,"Player X","Unlock Leaderboard","usually on a plane, at an airport",,0,0,0,0,0,0,6
115,106,down,"Player X","Unlock Leaderboard","Consulting Actuary, Industry CRO, Insurtech Entrepreneur. Tackling trust and engagement in insurance",,0,0,0,0,0,0,6
116,105,down,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,5
117,57,down,"Player X","Unlock Leaderboard","Founder of @hellonextgen - Luckier than I deserve.",,0,0,0,0,0,0,5
118,110,down,"Player X","Unlock Leaderboard","CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,0,0,0,0,5
119,102,down,"Player X","Unlock Leaderboard","IT engineer, basketball fan and part time gamer. I mostly tweet about #analytics but also random sports and gaming",,0,0,0,0,0,0,5
120,139,up,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,5
121,103,down,"Player X","Unlock Leaderboard","Ex Portfolio Manager @ Blackrock, now Co-founder of @PrimeFactorCap Other team members @nicniedermowwe and @adamgrimsley",,0,0,0,0,0,0,5
122,98,down,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,0,0,0,0,5
123,108,down,"Player X","Unlock Leaderboard","Partner @ Yellowwoods Capital",,0,0,0,0,0,0,4
124,104,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,4
125,100,down,"Player X","Unlock Leaderboard","@mrs_insurtech CEO/co-founder of INZMO - a mobile-app enabling to buy personal insurance products in seconds.",,0,0,0,0,0,0,4
126,111,down,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,0,0,0,0,0,4
127,112,down,"Player X","Unlock Leaderboard","Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,4
128,113,down,"Player X","Unlock Leaderboard","Global Digital Strategy, Transformation & Innovation Manager @PernodRicard  #Martell #Mumm #PerrierJouët Tweets are my own",,0,0,0,0,0,0,4
129,99,down,"Player X","Unlock Leaderboard","CEO @wilov_fr #InsurTech and #Fintech. With a few tidbits about sailing, karate or cars.",,0,0,0,0,0,0,4
130,109,down,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,0,0,0,0,4
131,118,down,"Player X","Unlock Leaderboard","Change-maker and innovation lead in Health InsurTech. Creator & Host of the Health Insurance Innovation Summit",,0,0,0,0,0,0,3
132,117,down,"Player X","Unlock Leaderboard","APAC SaaS Leader - Office of Finance, Operations & Digital Supply Chain",,0,0,0,0,0,0,3
133,114,down,"Player X","Unlock Leaderboard","Insurtech Enthusiast",,0,0,0,0,0,0,3
134,119,down,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,3
135,115,down,"Player X","Unlock Leaderboard","Founder @TenderlakeHQ - winner of the EU Datathon 2018, On Financial Times & Google’s Top 100 digital companies in Europe list - #datascience #saas",,0,0,0,0,0,0,3
136,116,down,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,3
137,120,down,"Player X","Unlock Leaderboard","Cofounder @ Otherwise",,0,0,0,0,0,0,3
138,121,down,"Player X","Unlock Leaderboard","Teaching an old industry new tricks @cedentglobal",,0,0,0,0,0,0,3
139,127,down,"Player X","Unlock Leaderboard","Managing Risks!",,0,0,0,0,0,0,2
140,124,down,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,2
141,122,down,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,2
142,128,down,"Player X","Unlock Leaderboard","Insurance and InsurTech Specialist @ McKinsey & Company. Opinions are mine.",,0,0,0,0,0,0,2
143,new,new,"Player X","Unlock Leaderboard","#Designer #Founder at https://t.co/RQVnBCCBYt #HungyWheelsIndia #mobilerestaurants #MobilityAsAService #cleanstreetfood #streetvending",,0,0,0,0,0,0,2
144,125,down,"Player X","Unlock Leaderboard","Head of Product & UX, serial overeater, spends too much on gadgets. #insurtech #iot #instech",,0,0,0,0,0,0,2
145,126,down,"Player X","Unlock Leaderboard","Marketing Lead at Konsileo.  Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,2
146,129,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,2
147,131,down,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,1
148,132,down,"Player X","Unlock Leaderboard","Serial entrepreneur and investor.
Innovation. Leadership. Technology. Africa.",,0,0,0,0,0,0,1
149,133,down,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,1
150,130,down,"Player X","Unlock Leaderboard","Director of Business Development  at CTIS- provider of outsourced managed claims, broking and u/w services, to the Lloyd’s & London insurance markets",,0,0,0,0,0,0,1
151,134,down,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,1
152,135,down,"Player X","Unlock Leaderboard","people make the world go round",,0,0,0,0,0,0,1
153,136,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
154,137,down,"Player X","Unlock Leaderboard","Founder & CEO of wejo Ltd, the world’s leading connected car omni-channel marketplace - https://t.co/phoZ20qLPy.",,0,0,0,0,0,0,1
155,139,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
156,138,down,"Player X","Unlock Leaderboard","Innovation Manager @achmea | Insurance | Insurtech | Smart home | Climate | Finance | Iot |Inspirator | Creative thinking | Techscout | https://t.co/p0U22DSQe5",,0,0,0,0,0,0,0
157,139,down,"Player X","Unlock Leaderboard","Joao founded VisionX in 2016 and currently serves as CEO. Prior to that Joao co-founded and acted as CEO of TaCerto, Brazil's 3rd largest comparison website for insurance products.",,0,0,0,0,0,0,0
158,39,down,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","Helps busy experts showcase expertise online, @passle SVP, GB Duathlete, Team @bonkathletic @Spokes_Bagshot Instagram: @instdk snapchat: dkchat1",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","Freelancer and contractor #insurance #cto looking for #innovation and #disruption in #insurtech. Interest in #sharingeconomy.",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","Brand & Digital Marketing exec at Xchanging. My views are my own.",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","Innovation/Fintech Consultant - Passionate about Blockchain, Payments, IOT, Big Data etc.",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","IT engineer and basketball fan. I work with @SASsoftware #insurance clients helping to solve business challenges using technology. Views mine not SAS.",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","Innovation & Tech enthusiast | Accelerate Partner in @XLCatlin's internal accelerator | #digital #insurance #insurtech #reinsurtech #B3i | Comments my own",,0,0,0,0,0,0,0
158,122,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","Editor of The League of Brokers. Opinions are my own. Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,0
158,139,down,"Player X","Unlock Leaderboard","CEO/Co-founder of INZMO @inzmoapp #insurtech",,0,0,0,0,0,0,0
