rank,last_rank,rank_change,player,username,bio,manager_notes,age,"net worth","number of projects"
1,1,equal,"Dr. Dre",,,,56,"&dollar;800,000,000",3
2,2,equal,"Cardi B",,,,28,"&dollar;30,000,000",3
3,3,equal,"Travis Scott",,,,29,"&dollar;50,000,000",5
4,4,equal,"Chance The Rapper",,,,28,"&dollar;25,000,000",4
5,5,equal,"Nikki Minaj",,,,38,"&dollar;85,000,000",6
6,6,equal,"Childish Gambino",,,,37,"&dollar;35,000,000",5
7,7,equal,"Kendrick Lamar",,,,33,"&dollar;75,000,000",7
8,8,equal,"Black Thought",,,,49,"&dollar;12,000,000",2
9,9,equal,"Pusha T",,,,44,"&dollar;15,000,000",4
10,10,equal,"Tyler, The Creator",,,,30,"&dollar;16,000,000",5
11,11,equal,"Kanye West",,,,43,"&dollar;1,800,000,000",11
12,12,equal,"Joey Bada$$",,,,26,"&dollar;6,000,000",4
13,13,equal,"J. Cole",,,,36,"&dollar;60,000,000",8
14,14,equal,Eminem,,,,48,"&dollar;230,000,000",10
15,15,equal,Drake,,,,34,"&dollar;150,000,000",11
16,16,equal,"Andre 3000",,,,46,"&dollar;35,000,000",7
17,17,equal,"Lil Wayne",,,,38,"&dollar;150,000,000",15
18,18,equal,Jay-Z,,,,51,"&dollar;1,400,000,000",16
19,19,equal,"Earl Sweatshirt",,,,27,"&dollar;4,000,000",4
20,20,equal,NF,,,,30,"&dollar;6,000,000",5
21,21,equal,"Jay Rock",,,,36,"&dollar;4,000,000",4
22,22,equal,"Snoop Dogg",,,,49,"&dollar;150,000,000",19
23,23,equal,"Remy Ma",,,,41,"&dollar;4,000,000",4
24,24,equal,"Lupe Fiasco",,,,39,"&dollar;14,000,000",7
25,25,equal,"Action Bronson",,,,37,"&dollar;10,000,000",7
26,26,equal,"Schoolboy Q",,,,34,"&dollar;4,000,000",5
27,27,equal,Kyle,,,,28,"&dollar;3,000,000",4
28,28,equal,"Busta Rhymes",,,,49,"&dollar;20,000,000",9
29,29,equal,"Anderson .paak",,,,35,"&dollar;4,000,000",5
30,30,equal,"Jack Harlow",,,,23,"&dollar;4,000,000",6
31,31,equal,"Mac Miller",,,,26,"&dollar;10,000,000",9
32,32,equal,Logic,,,,31,"&dollar;14,000,000",10
33,33,equal,Nas,,,,47,"&dollar;40,000,000",17
34,34,equal,"Kevin Abstract",,,,24,"&dollar;1,500,000",2
35,35,equal,Saba,,,,26,"&dollar;1,000,000",2
36,36,equal,"Erick The Architect",,,,32,"&dollar;1,000,000",1
37,37,equal,"Nipsey Hussle",,,,33,"&dollar;5,000,000",8
38,38,equal,"Kid Cudi",,,,37,"&dollar;5,000,000",8
39,39,equal,DMX,,,,48,"&dollar;10,000,000",10
40,40,equal,"Denzel Curry",,,,26,"&dollar;2,500,000",6
41,41,equal,"Westside Boogie",,,,31,"&dollar;1,000,000",4
42,42,equal,"Trip Lee",,,,33,"&dollar;2,500,000",6
43,43,equal,"Vic Mensa",,,,27,"&dollar;2,000,000",6
44,44,equal,Cordae,,,,23,"&dollar;800,000",2
45,45,equal,"Kota The Friend",,,,28,"&dollar;1,000,000",5
46,46,equal,"Westside Gunn",,,,38,"&dollar;5,000,000",15
47,47,equal,Jid,,,,30,"&dollar;500,000",3
48,48,equal,"Vizual Warrior",,,,24,&dollar;0,1
49,49,equal,Wordsplayed,,,,41,"&dollar;500,000",2
50,50,equal,Watsky,,,,34,"&dollar;1,000,000",6
51,51,equal,"Andy Mineo",,,,33,"&dollar;2,000,000",9
52,52,equal,Sonreal,,,,35,"&dollar;500,000",4
53,53,equal,"Freddie Gibbs",,,,38,"&dollar;3,000,000",14
54,54,equal,Rapsody,,,,38,"&dollar;1,000,000",9
55,55,equal,"Royce Da 5'9",,,,43,"&dollar;1,000,000",9
56,56,equal,Lecrae,,,,41,"&dollar;2,000,000",13
57,57,equal,Tedashii,,,,44,"&dollar;900,000",6
58,58,equal,Oddisee,,,,36,"&dollar;2,000,000",21
59,59,equal,"Mf Doom",,,,49,"&dollar;1,000,000",10
60,60,equal,"Tobe Nwigwe",,,,34,"&dollar;200,000",7
61,61,equal,Propaganda,,,,42,"&dollar;100,000",8
