rank,last_rank,rank_change,player,username,bio,manager_notes,"social score"
1,1,equal,"Player X","Unlock Leaderboard","#LeanStartup #Startups #Profesor @Eoi Director Máster @iebschool #Corporate #Venture @iebsvl #BusinessAngel #Inversión @StartupsInvers http://robertotouza.com ",,100
2,2,equal,"Player X","Unlock Leaderboard","Emprendedor, consultor y formador especialista en #LeanStartup. #LeanIT trainer * Transformación Ágil * Formador Asociado en @netmindIT y mentor en @eoi",,96
3,3,equal,"Player X","Unlock Leaderboard","Would love to have an artist's heart and a scientist's brain... but in the meantime I do have Mickey Mouse's ears and nose! :D",,92
4,4,equal,"Player X","Unlock Leaderboard","Profesor Administración de Empresas #fp #contabilidad  #fiscalidad #designthinking #leanstartup #bmgen #custdev #pbl #TIC #proactivo #vegano #LiberaciónAnimal",,88
5,5,equal,"Player X","Unlock Leaderboard","Entrepreneur, Mentor and Advisor. Founder, NODOS. Co-Founder, EXOVITE. Co-founder, CITY_EX. Founder, UEIA. Promoter, https://t.co/CcyRarj2jA",,84
6,6,equal,"Player X","Unlock Leaderboard","Innovando en modelos de negocio en startups y empresas con advenio.es y @Bevator. Autor https://t.co/4wfVe1Rl8l #leanstartup #designthinking",,80
7,7,equal,"Player X","Unlock Leaderboard","Facilitando procesos emprendedores #Formación y #consultoría #Mentoring #LeanStartUp #OrientaciónLaboral #Networking  #emprendimientocolaborativo",,76
8,9,up,"Player X","Unlock Leaderboard","Revisión de la edición española de Diseñando la Propuesta de Valor y The Startup Owner´s Manual #Leanstartup Custdev JTBD. Premio INTEF 2012",,72
9,8,down,"Player X","Unlock Leaderboard","Estrategia LeanStartup, Analista/Programador, Cantautor, Métricas y Agile. CEO en @SopinetSoftware, Cofundador de @SusPasitos y @Trazeo",,68
10,10,equal,"Player X","Unlock Leaderboard","CEO @thinkersco Designpreneurship expert & Creativity Angel. Beyond design thinking, focus on Agile and Customer Development management. Forever a curious boy.",,64
11,13,up,"Player X","Unlock Leaderboard","entrepreneur, mentor & business school professor. TEDxSpeaker. impulsive communicator of #leanstartup #custdev #bmgen. telecom & mba. http://t.co/aXbY1v7WkZ",,60
12,11,down,"Player X","Unlock Leaderboard","#Entrepreneur @TamtooScore #Mentor #LeanStartup  #Innovator #President of @ComunidadMaker @StartupBurgos @InnovonetEu @TamtooScore promoviendo #FabLab #Burgos",,56
13,12,down,"Player X","Unlock Leaderboard","#MENTOR 5.0 Profesor POTENCIADOR #skills WORLD TOP #INFLUENCER #industry40 #industria40 #DigitalTransformation #LEAN #startup Presidnt @amces_es Galicia #FabLab",,52
14,14,equal,"Player X","Unlock Leaderboard","Paola Garcia. Software Engineer. Tech Entrepreneur. Building communities in Chefly, WomenWelcome and OpenSource Weekends. Diversity Advocate in tech events.",,48
15,15,equal,"Player X","Unlock Leaderboard","Escribo sobre #leanstartup y #emprender para hacer crecer tu #startup, #negocio o #empresa",,44
16,16,equal,"Player X","Unlock Leaderboard","#leanstartupprofesor. Metodología de #innovación para validar proyectos y modelos de negocio #leanstartup #designthinking.@eoi @ufv https://t.co/o5K3N0tUxT",,40
17,17,equal,"Player X","Unlock Leaderboard","Entrepreneurship, lean startup, Innovation, technology, creative learning, passion, coaching, happiness manager, and much more ...",,36
18,18,equal,"Player X","Unlock Leaderboard","Trying to do things differently. Entrepreneur, freelance consultat, lean startup evangelist",,32
19,19,equal,"Player X","Unlock Leaderboard","Telecom Engineer and Entrepreneur | Enjoying the amazing world of internet & tech startups | Co-founder @uselyra & @gremyo_ES",,28
20,22,up,"Player X","Unlock Leaderboard","Wehey & BPM Social Media CEO",,24
21,20,down,"Player X","Unlock Leaderboard","Mi reto, transformar ideas en negocios. Lean Startup, Corporate Venturing. Estrategia y Finanzas. Aprender y enseñar.",,20
22,21,down,"Player X","Unlock Leaderboard","Despierta en ti un nuevo sentido… Descubre nuestra línea de accesorios interactivos y las soluciones wearable que ofrecemos para empresas. ¿Nos conocemos?",,16
23,23,equal,"Player X","Unlock Leaderboard","#Formacion y #Mentoring #LeanStartUp | Consultoría estratégica | Aceleración de proyectos | #DesignThinking | #scrum  | Innovación | PMP® | Emprendedor",,12
24,24,equal,"Player X","Unlock Leaderboard","Apasionado de las personas, el arte y la tecnología... y fundador de http://t.co/XgydzgKHv4",,8
25,25,equal,"Player X","Unlock Leaderboard","Diseño de Modelos de Negocio #InnovaciónAbierta #DesignThinking #LeanStartup. Co-founder de @Distilledinn - #Distiller4life- Guajiro #PróximoAlcaldeRiohacha",,4
