rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","Award Winning Global Family Business Champion Sharing Resources, News, & Insights. Passionate about #familybusiness. #GBFB2021 #FBOTY2020 #GBFamilyBizDay",,838,10,848
2,2,equal,"Russ   Haworth",@russhaworth,"Dad to two beautiful girls | Adviser to Family Businesses @FB_Partnership| Podcast Host @FamBizPodcast |",,784,8,792
3,3,equal,"Player X","Unlock Leaderboard","Associate Professor • Associate Editor • Researcher • Entrepreneur • Consultant • Speaker • Focused on #familybusiness & #smallbusiness #success. Views = mine.",,779,8,787
4,4,equal,"Player X","Unlock Leaderboard","Socio/Presidente @TheFamilyAB. Consejero #EmpresaFamiliar, Gobierno Corporativo, #Management, Profesor @iebusiness, Conferenciante y autor. #FamilyBusiness",,770,7,777
5,5,equal,"Player X","Unlock Leaderboard","Head of Private Business at PWC #forceofnature #privatebusiness .Likes fine wines and education and my children .All tweets are my own views .",,763,7,770
6,6,equal,"Christian Mancier",@mancier,"Commercial, practical & proactive partner @Gorvins NED @gmchamber , dad, road cycling fanatic & foodie. #FamilyBusiness. U10 football manager. Views own etc",,755,7,762
7,7,equal,"Player X","Unlock Leaderboard","Family Business Consultant",,742,9,751
8,8,equal,"Player X","Unlock Leaderboard","Co-founder of The Family Business Institute, Speaker, Author, Wall St. Journal Expert Panelist, and family business advisor. Reach us at (877)-326-2493",,734,6,740
9,9,equal,"Player X","Unlock Leaderboard","The Smith Family Business Initiative at Cornell is dedicated to educating and informing business owners and leaders that work in, with or for a family business.",,724,6,730
9,9,equal,"Player X","Unlock Leaderboard","Love working with family businesses and entrepreneurs. I relax by spending time with my husband, dogs and boys or pottering in my garden.",,723,7,730
11,11,equal,"Player X","Unlock Leaderboard","Helping Evolve Leadership as a Thought leader . I am an Executive Coach , Author , Leadership Search Partner and Consultant in Family Business.",,719,8,727
11,11,equal,"Player X","Unlock Leaderboard","Americas Family Enterprise Leader @EY_Growth. I help entrepreneurial family enterprises sustain growth and competitive advantage across generations.",,721,6,727
13,13,equal,"Player X","Unlock Leaderboard","The network for #familybusiness in the #NorthWest #NorthEast #Yorkshire #Humber & #EastMids. Support, mentoring, events, conferences & awards #NWFBA #FAMBIZCONF",,715,6,721
14,14,equal,"Player X","Unlock Leaderboard","Lecturer @UlsterBizSchool; Researching HRM & Family Firms; Husband to Rebekah & Dad to Isaac,Theo & Abigail; North-coast dweller; Music lover. All views my own.",,705,7,712
15,15,equal,"Player X","Unlock Leaderboard","An independent membership association and network dedicated to the sustainability, innovation, and growth of MENA family businesses.",,705,6,711
16,16,equal,"Player X","Unlock Leaderboard","PwC UK Executive Board Member and Head of Regions",,700,5,705
17,17,equal,"Player X","Unlock Leaderboard","NY Times Top10 Author, Every Family's Business & Willing Wisdom. Prof Speaker Family Wealth Transfers & Founder of the Willing Wisdom IndexTM Digital Disruptor",,690,5,695
18,18,equal,"Claire Seaman",@claire_seaman,"#FamilyBusiness researcher, author & Professor. Editor in Chief at Journal of Family Business Management  (@JFBM19, #JFBM), Co-chair @ISBEFamBizSIG Views my own",,678,6,684
19,19,equal,FFIGlobal,@ffiglobal,"The leading global resource for intelligence, education, and professional development of the family business and family wealth fields.",,678,2,680
20,20,equal,"Player X","Unlock Leaderboard","Partner and #solicitor @PwC_UK. Advises #privateclients on #estateplanninng #succession across the globe! Adores dogs and life in Suffolk",,652,5,657
21,21,equal,"Player X","Unlock Leaderboard","Howard Hackney LLP - advisory only Chartered Accountants focussing on mid market family businesses & professional practices",,646,5,651
22,22,equal,"Player X","Unlock Leaderboard","Family business, family wealth, family office | MIT Sloan Professor of family enterprise | Chairman, Cambridge Family Enterprise Group @CambridgeFE",,642,5,647
22,22,equal,"Player X","Unlock Leaderboard","Supporting family and privately-held businesses in Chicagoland since 1994. Using education, emotional intelligence and community for continued learning.",,641,6,647
24,24,equal,"Player X","Unlock Leaderboard","Business Family advisor and coach. #FamBiz expert, 4th gen biz owner. Independent director. Professional speaker & author. Mother of 3 beauties.",,641,5,646
25,24,down,"Player X","Unlock Leaderboard","Privately Held and Family Business Advisors - Executive Search, Coaching and Mentoring, Business Advisory",,640,5,645
26,27,up,"Player X","Unlock Leaderboard","Experienced audit partner working with family businesses, inbounds and listed Groups. Advisor @BarnardosNI, The Dons and Indie music. All views my own",,634,6,640
26,26,equal,"Player X","Unlock Leaderboard","#Attorney_at_Law #FamilyBusiness & #Wealth #Legal #Advisor #Speaker& #Mentor #Developer of the #Familybusiness legal model that keeps the #familyinbusiness #PHD",,635,5,640
26,29,up,"Player X","Unlock Leaderboard","We are synonymous with the highest quality legal advice and service. Client service sits at the heart of all we do. We are modern lawyers with timeless values.",,637,3,640
29,27,down,"Player X","Unlock Leaderboard","Author of Myths and Mortals: Family Business Leadership and Succession Planning - Speaker, Consultant,  Educator",,634,5,639
30,78,up,"Player X","Unlock Leaderboard","The leading academic journal publishing interdisciplinary empirical and theoretical insights on family business. #familybusiness #familyfirm (IF 4.147)",,633,4,637
31,31,equal,"Player X","Unlock Leaderboard","The Centre for Family Business and Regional Prosperity is dedicated to the support and promotion of #familybusinesses. #succession #legacy",,631,5,636
32,30,down,"Player X","Unlock Leaderboard","PwC Legal corporate partner, all aspects of company law! Brentford FC fan!",,629,5,634
33,32,down,"Player X","Unlock Leaderboard","Not just the norm! An accountant and tax adviser with a passion for family business. I am a Mum and a rugby fanatic but only from the touchline!",,613,6,619
34,33,down,"Player X","Unlock Leaderboard","Our #familybusiness team includes #lawyers from a range of disciplines - all with a knowledge and understanding of the challenges in #fambiz.",,603,4,607
35,34,down,"Player X","Unlock Leaderboard","BanyanGlobal's experienced team of advisors helps the world's premiere business families navigate change and  establish the roots of multigenerational success.",,595,4,599
36,35,down,"Adib Rashid",@rashidad1,"Family enterprise advisor/coach, helping families build bright future and sustainable legacy, top 50 Global Family Business Influencer #governance #succession",,591,5,596
37,36,down,"Player X","Unlock Leaderboard","Senior Lecturer at Adam Smith Business School. Business historian interested in whisky, entrepreneurship & Scotland. Runs on tea. Pride of Perth. Views own etc.",,586,5,591
38,37,down,"Player X","Unlock Leaderboard","Private Business and Real Estate Partner at PwC. Passionate about my family and #PrivateBusiness. All views are personal.",,586,4,590
39,38,down,"Galliard Institute",@galliardfbai,"Galliard is an international collective of advisors and business owners working to support the success of family-owned and closely-held businesses.",,582,3,585
39,38,down,"Women In FB",@womeninfb,"WIFB is a global resource and sharing platform for women involved in the family enterprise. #familybusiness",,581,4,585
41,40,down,"Player X","Unlock Leaderboard","Regular insights, news & more besides as we celebrate & champion family businesses in Scotland.  Organisers of Scottish Family Business Week too.",,572,4,576
42,41,down,"Player X","Unlock Leaderboard","*Gig Executive* Leadership Services in Public Spaces, Financial Services, Family Business, Health Care & Education",,570,5,575
43,42,down,"Player X","Unlock Leaderboard","Inspiring and supporting #familybusiness communities in sustaining the long-term #entrepreneurialmodel across generations through #research #education & #events",,569,4,573
44,78,up,"Player X","Unlock Leaderboard","Everything #Property #Wealth #Succession #Impact Host of the True Wealth Project Podcast",,565,4,569
45,43,down,"Player X","Unlock Leaderboard","Cátedra Santander de Empresa Familiar de la Universidad de Cantabria #EmpresaFamiliar #UNICAN #FamilyBusiness",,564,4,568
46,44,down,"Player X","Unlock Leaderboard","A nonprofit organization for promoting awareness about the important role played by family businesses in the international economies.
http://t.co/7adFZYhFrS",,564,3,567
47,45,down,"Player X","Unlock Leaderboard","Globetrotter. Mentor. Gourmet. Work for PwC, but opinions are my own.",,561,4,565
48,46,down,"Player X","Unlock Leaderboard","PwC partner leading large private business in Yorks.  Humber LEP Board member. Family, Leicester City, Rugby and Yorkshire cricket. Views my own.",,560,4,564
49,47,down,"Player X","Unlock Leaderboard","Cambridge Family Enterprise Group serves multigenerational families | Founded by @ProfJohnDavis 30 Years ago | Advisory, Talent Development, Education, Research",,555,4,559
50,47,down,"Ahpy Bokpe",@ahpybokpe,"Crazy for good food, travel, tennis & the Habs! Opinions are all mine...",,553,5,558
51,49,down,"Player X","Unlock Leaderboard","Familias Empresarias, Emprendimiento, Gobierno Corporativo, Networking, Directorios, Sucesión, Filantropía",,549,5,554
51,50,down,"Player X","Unlock Leaderboard","We are a specialist consultancy, owned by the Vestey family. We provide trusted advice to family-owned firms on how to manage their pension arrangements.",,550,4,554
53,51,down,"Alexandra Sharpe",@alexsharpefb,"Partner and Head of Family Enterprise Consulting @DeloitteUK.  Lives in London, works with families, loves travel. All views my own.",,547,4,551
54,52,down,"Player X","Unlock Leaderboard","#Founder of Family Business USA and #Author of Dirty Little Secrets of Family Business: Ensuring Success from One Generation to the Next https://t.co/UyFl39xUMj",,546,4,550
55,78,up,"Player X","Unlock Leaderboard","Private client & family business advisor. Honorary Yorkshireman with a bad case of Wanderlust. Chair of @LeedsTax. Self-confessed #avgeek. Views mine.",,542,4,546
56,53,down,"Player X","Unlock Leaderboard","Non Exec, Partner of 5th Gen @thomasjardineco, @guildcarlisle, Chair, Expert in Family Business, Entrepreneur in Residence, Honorary Teaching Fellow LUMS",,534,4,538
57,54,down,"Player X","Unlock Leaderboard","Research-led Insights for #familybusiness - managing #strategy and #innovation across #generations - @LUMS Centre for Family Business",,526,4,530
58,55,down,"Player X","Unlock Leaderboard","Craig Corporate provides private and public companies with business management, corporate finance, company turnaround and taxation services.",,519,3,522
59,57,down,"Player X","Unlock Leaderboard","Leading Family Business Consultant in Australia",,514,4,518
60,56,down,"Player X","Unlock Leaderboard","INSEAD Wendel International Centre for Family Enterprise",,512,4,516
61,58,down,"Player X","Unlock Leaderboard","My personal opinions only. Investing, Sport, Travel and now wondering whether to bother with Twitter ...",,505,4,509
62,59,down,"Player X","Unlock Leaderboard","Association of Family Business Enterprises",,505,3,508
62,59,down,"Player X","Unlock Leaderboard","Peak Dynamics is a performance consultancy for business and sport. We work with our clients on decision-making, team behaviour and organisational culture",,505,3,508
64,61,down,"Player X","Unlock Leaderboard","Researcher, Speaker, and Advisor on Family Business, Entrepreneurship, and Regional Development.",,495,3,498
65,63,down,"Player X","Unlock Leaderboard","GM of the Tharawat Family Business Forum @tharawat_fbf, Editor-at-Large at Tharawat Magazine @Tharawatmag, Attorney-at-Law, Co-founder of @womeninfb",,485,4,489
65,62,down,"Player X","Unlock Leaderboard","Official Twitter page of The Center for Family & Privately-Held Business at The University of Toledo",,485,4,489
67,64,down,"Player X","Unlock Leaderboard",,,481,3,484
68,65,down,"Player X","Unlock Leaderboard","Hubler for Business Families helps family businesses successfully manage the boundary between their business/financial concerns and family relationships.",,479,2,481
69,66,down,"Player X","Unlock Leaderboard","FBN-NA is a dynamic #familybusiness learning community - By Families, For Families, Across Generations. Learn from your peers and leading experts!",,471,4,475
70,67,down,"Player X","Unlock Leaderboard","Head of Family Business Consulting at KPMG LLP.  All views expressed here are my own",,454,1,455
71,68,down,"Player X","Unlock Leaderboard","Familiebedrijfskundige // Bestuursadviseur // Specialist Opvolging in Familiebedrijven",,438,1,439
72,69,down,"Player X","Unlock Leaderboard","Professor in Entrepreneurship & Family Business",,421,2,423
73,70,down,"Player X","Unlock Leaderboard","Family Business Consultant, Associate Professor of Family Business at SPJIMR Mumbai.",,396,3,399
74,71,down,"Player X","Unlock Leaderboard","Partner at Banyan Family Business Advisors",,388,0,388
75,72,down,"Player X","Unlock Leaderboard","Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,372,3,375
76,73,down,"Player X","Unlock Leaderboard","Professor of Entrepreneurship @UniOfYork, Chair @STEPFamilyEship Global family business research programme, Adviser to @IFB_uk",,361,3,364
77,74,down,"Player X","Unlock Leaderboard","Global advisor to families on #governance, #familyoffices and effective #familymeetings",,337,1,338
78,75,down,"Player X","Unlock Leaderboard","Partner, BDO Northern Ireland - tax planning and Family Owned Business advice. All views are my own.",,254,3,257
79,76,down,"Player X","Unlock Leaderboard","سرد الشركات العائلية الموقع الأول من نوعه باللغة العربية لكافة المهتمين بموضوع الشركات العائلية وريادة الأعمال في العالم.",,242,3,245
80,77,down,"Player X","Unlock Leaderboard",,,78,0,78
81,78,down,"Player X","Unlock Leaderboard","Every day stories in Vancouver through Japanese eyes.",,0,0,0
81,78,down,"Player X","Unlock Leaderboard","Specialist Family Business Advisor / Speaker / Mentor",,0,0,0
81,78,down,"Player X","Unlock Leaderboard","Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,0,0,0
81,78,down,"Player X","Unlock Leaderboard","We support family businesses in Ireland with informed, evidence based research, providing insights for sustainable business practices for future generations",,0,0,0
81,78,down,"Player X","Unlock Leaderboard","Supporting family businesses to grow using the knowledge and resources of other family businesses.",,0,0,0
81,78,down,"Player X","Unlock Leaderboard","Chapter of nat'l nonprofit dedicated to promoting wellbeing, understanding, & success of family business.  A powerful resource!",,0,0,0
