rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Thomsons Online",@thomsonsonline,"We are the leading global #benefits management and #employeeengagement  software company.",,100
2,3,up,"Player X","Unlock Leaderboard","Public Speaker #Management Training Programs #Leadership Development #SocialMedia #Influencer ",,100
3,2,down,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,99
4,4,equal,"Player X","Unlock Leaderboard","Passionate social business entrepreneur, speaker, author, and coach on leadership, HR Tech, B2B SaaS, gamification, relationship capital, social credibility, social selling, and trust.",,99
5,5,equal,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,98
6,6,equal,"Player X","Unlock Leaderboard","Keynote Speaker, Author of Unlocking High Performance and Social Gravity, Crusader for a more human workplace.",,98
7,7,equal,"Gary Cookson",@gary_cookson,"FCIPD, FLPI, MAC, REP. HR/OD/L&D Director at EPIC, trainer/tutor/speaker/blogger. PT/triathlete/bowler, Dad, hubby 2 @kaaattttiieee. Sleeps a bit.",,98
8,new,new,"Player X","Unlock Leaderboard",,,97
9,8,down,"Player X","Unlock Leaderboard","The Leadership Alchemist. Facilitator, change agent, globally awarded coach, author, speaker. Releasing true potential - individuals, teams and organisations.",,97
10,9,down,"Charles   Brewer",@brewerdhl,"Proud father, happy husband & CEO for DHL eCommerce. (views expressed are my own) #ecommerce #leadership #employeeengagement
https://t.co/6axbseGvZY",,96
11,10,down,"Player X","Unlock Leaderboard","I tweet about #DigitalMarketing #Sales #SelfGrowth #CustomerEngagement, #EmployeeEngagement From So Cal USA",,96
12,new,new,"Player X","Unlock Leaderboard","Managing Director #CDO @AKKA_DS team ⚡️ @AKKA_Tech | VP @cyberelles | #transfonum #strategie #EmployeeExperience #EmployeeEngagement #GenderEquity",,96
13,new,new,"Tom Richard",@tomrichard11,"Transform contact centers! #veteran ",,95
14,12,down,"Player X","Unlock Leaderboard","We deliver insights, research and information to #business and #HR leaders to create better #employeeengagement initiatives and #workplace happiness programs.",,95
15,11,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,94
16,new,new,"Player X","Unlock Leaderboard","#Management is too important to leave to the managers. It's everybody's business! #EmployeeEngagement #Motivation #leadership #pm #agile #hr #team",,94
17,17,equal,"Player X","Unlock Leaderboard","Better Leaders.  Better Teams. Our Employee Pulse Surveys are designed to boost #EmployeeEngagement in just 5 minutes a month.",,94
18,15,down,"Player X","Unlock Leaderboard","The creative communications agency. Making mundane comms marvellous! Tweets by @TheWordBird1 and @AlanHasIdeas #InternalComms #EmployeeEngagement #Creativity",,93
19,16,down,"Player X","Unlock Leaderboard","A business intelligence tool that helps organisations to boost #EmployeeEngagement and gather real-time feedback from their most important asset - Their People.",,93
20,14,down,"Player X","Unlock Leaderboard","Director @TalentMap | #DataDriven: #EmployeeEngagement, #Marketing, #HR, #Leadership, & #Technology",,92
21,13,down,"Player X","Unlock Leaderboard","HR human, coffee drinker & doodler Co-Founder/Director of @ThePXHub & CEO at @Cloud9people #EmployeeEngagement #EmployeeExperience #Reward #PeopleAnalytics",,92
22,18,down,"Player X","Unlock Leaderboard","Advise C-Suite on Brands at Intersection of #CX #Tech #CoCreation #EmployeeEngagement CEO #AEMarketing 2x #Inc5000 #Forbes_Agency Brand Lab Series™ #Podcast",,91
23,new,new,GivingForce,@givingforce,"Enterprise grade CSR software to support & measure staff charitable activities. #CSR #Volunteering #Matching #Donations #EmployeeEngagement & more",,91
24,26,up,"Player X","Unlock Leaderboard","Principal Analyst, @Ovum Lucky mom. Tweets about #CustomerExperience #Marketing, #Omnichannel #CustomerService, #EmployeeEngagement #AI",,91
25,27,up,"Player X","Unlock Leaderboard","Certified Leadership & Team Building Facilitator, Coach & Educator. @ATDps Board Member. @anthym Consultant. Chief Possibilities Officer @LeaderPrelude.",,90
26,new,new,"Player X","Unlock Leaderboard","Cloud-based #HR and #EmployeeBenefits platform giving fast-growing businesses a better way to engage and manage their people #HRTech #EmployeeEngagement",,90
27,19,down,"Player X","Unlock Leaderboard","#EmployeeEngagement #Survey solutions. We help organizations Ask the right questions | Analyze data | ACT on survey results. #HR #EmployeeExperience",,89
28,new,new,"Player X","Unlock Leaderboard","Senior Director, Communication Expert, Dynamic Signal #internalcomms #socialmedia #employeeengagement #intranet Opinions are mine",,89
29,20,down,"Gethin Nadin",@worldofgoodbook,"Author of the #EmployeeExperience bestseller ‘A World of Good’. Dir. Global Partnerships at @hellobenefex #EmployeeWellbeing #FutureofWork",,89
30,new,new,"Player X","Unlock Leaderboard","#Leadership & #EmployeeEngagement are what I Talk & Write about ",,88
31,new,new,"Player X","Unlock Leaderboard","VP @besmarp. 3 wonderful children, Arsenal and entrepreneur. All opinions are my own. #employeeadvocacy #socialmedia #socialselling #employeeengagement #sales",,88
32,new,new,"Player X","Unlock Leaderboard","We are a #leadership, #HR and #talentdevelopment organization that specializes in designing and facilitating programs that enhance #employeeengagement",,87
33,21,down,"Player X","Unlock Leaderboard","Talent Optimization Leader | Connector | Beardsman | Razorbacker | Husband | Dad | Cyclist | Founder & Author: https://t.co/0puycyLF3A",,87
34,23,down,"Player X","Unlock Leaderboard","The WOW! Awards - the only national awards for customer service based purely on customer nominations. #CustomerService, #TheWOWAwards, #EmployeeRecognition",,87
35,new,new,"Player X","Unlock Leaderboard","Global Employer Branding @salesforce, #employeeengagement marketer, #companyculture builder, #hrtech geek, #datanerd in a dress, fighting the #warfortalent",,86
36,22,down,"Player X","Unlock Leaderboard","#NomadLifestyle UK | CA | EU ✈️​ Mission to improve #EmployeeEngagement ​using ​#CultureAnalytics & #innovation #leadership",,86
37,new,new,"Player X","Unlock Leaderboard","Co-Founder and CEO of Zeal (@zealculture). #Leadership, #CompanyCulture, #Learning, #Startups, as well as fun things like travel, soccer and skiing.",,85
38,24,down,"Player X","Unlock Leaderboard","Acclaimed #International #Speaker, #Author, #Executive & #Strategist on #EmployeeEngagement, #Leadership, #CorporateCulture, #Talent, #Recognition & #Motivation",,85
39,new,new,"Player X","Unlock Leaderboard","Passion for HR & #EmployeeEngagement Talent Acquisition & Development @emplify, Wife, mom to one Fur-baby, Purdue alum, & Colts fan. Tweets are my own.",,85
40,25,down,"Player X","Unlock Leaderboard","We are the world's first full-service #innovation company. #EmployeeEngagement #ContinuousInnovation #IdeaManagement #hackathons #IoT #AI #DigitalTransformation",,84
41,new,new,"Player X","Unlock Leaderboard","Exploring #Gamification, #EmployeeEngagement and #CustomerExperience in IT & training. Dog person ",,84
42,new,new,"Player X","Unlock Leaderboard","Sr. Director #Innovation #Strategy at #Cisco. Passionate about changing the world, awesome people, #GoodMusic, #startups, #innovation and #EmployeeEngagement.",,83
43,new,new,"Player X","Unlock Leaderboard","Career insights for professionals in external + internal #Communications #EmployeeEngagement #ChangeManagement & business transformation | Specialist recruiters",,83
44,29,down,"Player X","Unlock Leaderboard","It's time to FORGE #EmployeeEngagement! Cultures can't be left to merely happen, they must be SMITHED! #CorporateCulture #CompanyCulture #HRTech #Motivation",,83
45,28,down,ElevatePoint,@elevatepoint,"We create modern SharePoint intranets #EmployeeEngagement #Intranet #InternalComms #Communications #IT #SharePoint",,82
46,new,new,"Player X","Unlock Leaderboard","Life doesn’t stop when you get to work. We help your #employees thrive so they can be focused, healthy, & productive. Fllw,RT≠endrsmnt #EmployeeEngagement #HR",,82
47,new,new,"Synergy Creative",@synergycreative,"Inspire your employees to be brand ambassadors and turn your customers into brand advocates. #internalcomms #customerexperience
#employeeengagement",,81
48,31,down,"Player X","Unlock Leaderboard","Co-founder of @pracademy and editor of Exploring Internal Communication |   Humanist | Critical Realist #THFC #employeevoice #internalcomms #employeeengagement",,81
49,32,down,"Player X","Unlock Leaderboard","WeSpire provides corporations with a technology platform to design, run and measure the impact of their #employeeengagement initiatives.",,81
50,34,down,"Player X","Unlock Leaderboard","Experts in #productivity, #EmployeeEngagement and conflict resolution. Working with business to create effective teams, and profitable businesses.
#Leadership",,80
51,new,new,"Player X","Unlock Leaderboard","Background screening services & drug testing. #Compliance experts. @PBSA accredited. #WBENC Certified. Best Place to Work #EmployeeEngagement #GetTheWholeStory",,80
52,30,down,"Player X","Unlock Leaderboard","Transforming Employee Engagement - Reaching and engaging your entire workforce #InternalComms #EmployeeEngagement #EmployeeApp #NDEs",,79
53,new,new,"Player X","Unlock Leaderboard","Engagedly redefines #PerformanceManagement by simplifying and incorporating elements of #EmployeeEngagement into the performance review process.",,79
54,new,new,"Player X","Unlock Leaderboard","Founder of #EmployeeEngagement Awards. On a mission to make the world of work better - love history, politics, travel, laughing, all sport - Keep Moving Forward",,79
55,new,new,"Player X","Unlock Leaderboard","#Periodista curiosa especializada en #IT, profundizando en #marketing, #MarcaPersonal, #EmployeeEngagement y #RRSS. Ideas en construcción. Siempre aprendiendo",,78
56,new,new,"Player X","Unlock Leaderboard","Always learning. Currently @Dynamic_Signal. #EmployeeEngagement #Communications #Sports #social Tweets my own",,78
57,new,new,"Player X","Unlock Leaderboard","Director, Agile Business Partnership. 
Duty Manager @ashtongatestad. Write about #businessagility #employeeengagement #futureofwork #circulareconomy.",,77
58,new,new,"Player X","Unlock Leaderboard","Strategy refresh.
Service improvement.
Deep insight.
Happier staff/customers/patients/service users.
#crowdsourcing
#employeeengagement
#healthcare 
#innovation",,77
59,39,down,"Player X","Unlock Leaderboard","Happier People. Better Results.
Helping employees and businesses thrive by transforming workplace culture one business at a time.",,77
60,33,down,"Player X","Unlock Leaderboard","Follow us for the latest business communication news, trends and UK-based #networking events on #corporatecomms #pr #innovation #digital #employeeengagement.",,76
61,new,new,"Player X","Unlock Leaderboard","I'm Simpson...Greg Simpson, Agent in Engagement.  As an #EmployeeEngagement Operative, my mission is to help companies AND their employees succeed.",,76
62,new,new,"Player X","Unlock Leaderboard","Dale Carnegie is one of the world's leading organisations in people, team and organisational development #leadership #sales #presentations #employeeengagement",,75
63,new,new,"Player X","Unlock Leaderboard","Co-Founder & VP Sales @VibeCatch. Dad of 3, Husband to 1. Family Guy & Sports fan. #HRtech #HR #EmployeeEngagement #PeopleAnalytics #startuplife #travel",,75
64,new,new,"Player X","Unlock Leaderboard","Never miss a target again. Predict outcomes, coach winning behaviours & optimise performance of your Salesforce investment. #Sales #EmployeeEngagement #CRM",,74
65,38,down,"Player X","Unlock Leaderboard","Engaging talent in digital times through employee feedback and insight #EmployeeEngagement #LeadershipDevelopment #OrganisationalCulture",,74
66,new,new,"Player X","Unlock Leaderboard","Author of Building a Culture of Innovation. Shortlisted for CMI Management Book of the Year 2017 #organisationalculture #employeeengagement #leadership",,74
67,40,down,"Player X","Unlock Leaderboard","Comms chap, words guy. Dad and husband. Governor at @spurcroftschool. Into #tech and #digital. Opinions my own.",,73
68,new,new,"Player X","Unlock Leaderboard","Globocol | Change Management | Workplace Collaboration | IBM Connections | Cyclist #socbiz #HR #EmployeeEngagement @okta @SafeguardingSW",,73
69,new,new,"Player X","Unlock Leaderboard","Curious, Creative  #RECRUITER #SHRM-CP #HR  #CUSTOMEREXPERIENCE Passion for positive results! #employeeengagement OPEN TO NEW OPPORTUNITIES! Super Connector",,72
70,35,down,"Player X","Unlock Leaderboard","Tweet about #leadership #entrepreneur  #personaldevelopment #employeeengagement #goalsetting | Dream It. Do It. Inspire|  Facebook  https://t.co/DwJgqtvR5G",,72
71,36,down,"Strativity   Group",@strativitygroup,"#CustomerExperience #Innovation #Strategy #Consulting #Research #EmployeeEngagement #Empowerment / Founder - @LiorStrativity 
http://t.co/1iAtkctyEZ",,72
72,new,new,"Player X","Unlock Leaderboard","Cloud-based #HR #PerformanceManagementSoftware #EmployeeEngagement #HumanResource #TalentManagement https://t.co/9bd4CJeJ7h",,71
73,new,new,"Player X","Unlock Leaderboard","Getting you the information you need to make good business decisions. #VoC #cx #employeeengagement #productivity   #CustomerExperience #custserv #MarketResearch",,71
74,new,new,"Player X","Unlock Leaderboard","Leading excellence in #EmployeeEngagement @edfenergy Passionate about recognising outstanding performance, award writing, #Comms & #CX. Views mine.",,70
75,new,new,"Player X","Unlock Leaderboard","Most competitive inter-corporate QUIZ! Starts from offices leading 2 TV finale. #EmployeeEngagement #EmployerBranding initiative by @engage4more",,70
76,new,new,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,70
77,new,new,"Player X","Unlock Leaderboard","Trainer. Anthropologist, Business Consultant #EmployeeEngagement  #UnconsciousBias, consultation My book https://t.co/WuRTM1f7At
https://t.co/6FC6RcIq8L",,69
78,41,down,"Player X","Unlock Leaderboard","A Twitter account exploring the life of a #ProfessionalServices #EmployeeEngagement #HR #Talent #global #marketing advisor. All views expressed are my own!",,69
79,new,new,"Player X","Unlock Leaderboard","#EmployeeEngagement and #copywriting expert. #marketing consultant to tech companies - from startup to BlueChip - driving engagement across the funnel.",,68
80,37,down,"Player X","Unlock Leaderboard","Survey tool: employee insight, business driver ID, engagement & improvement ideas, competency & talent exploration #EmployeeEngagement #EmployeeExperience #HR",,68
81,new,new,"Player X","Unlock Leaderboard","'Growing Happy Workspaces'

Modular #BiophilicDesign for Happier Healthier Workspaces  #Productivity #HappyWorkspaces #EmployeeEngagement #WorkplaceWellness",,68
82,new,new,"Player X","Unlock Leaderboard","Co-founder, CEO @ManageUPPRM for #TaskManagement, #ProjectManagement, #TeamCommunication and #EmployeeEngagement| Stanford MBA |#pinksocks #hcldr #manageupprm",,67
83,42,down,"Player X","Unlock Leaderboard","Eternal learner|Passionate abt #TalentBranding, #EmployeeEngagement|Career advisor|Sheroes Mentor|Views are personal & do not reflect that of my employer’s",,67
84,43,down,"Player X","Unlock Leaderboard","Boost #EmployeeEngagement & #Leadership thru simple diagnostics, built-in activities & meaningful resources.
 It's NOT just a survey - it's a SOLUTION",,66
85,new,new,"Player X","Unlock Leaderboard","Leadership Coach, Public Speaker, Blogger & Dad to 4. Passionate about #EmployeeEngagement. Founder of @mindwalkHR. As featured on @WeAreSTV",,66
86,45,down,"Player X","Unlock Leaderboard","#EmployerBranding & #EmployeeEngagement consultant by day, @HROpenSource & @TalentBrandOrg champ by night. Former @SAP HR Marketer & Comms Strategist.",,66
87,new,new,"Player X","Unlock Leaderboard","coFounder & CEO @pukkapp - Founded @votresommelier & @TigerlilyStudio - #ComInterne #communication #EmployeeEngagement #wine #sport #startup",,65
88,new,new,Connecteam,@connecteamapp,"We're changing the way companies manage their remote employees. #InternalCommunications #Employee #app #B2B #EmployeeEngagement",,65
89,49,down,"Player X","Unlock Leaderboard","Transform workplace giving with mobile, social #CSR technology. We power #employeegiving & #volunteering programs for #employeeengagement & #socialimpact.",,64
90,new,new,"Player X","Unlock Leaderboard","#HR Manager for a terrific brand. Passionate about #employeeengagement and #workplace #wellness. Lover of Musical Theatre, fitness, and dark chocolate.",,64
91,new,new,"Player X","Unlock Leaderboard","Disney Institute, Sr. Programming Director, #DisneyCXSummit, #Leadership, #CustomerExperience, #EmployeeEngagement, #DThink, Husband, Dad, #DefyExpectations",,64
92,new,new,"Player X","Unlock Leaderboard","We help you discover your values & see how closely they align with the world around you #employeeengagement #companyculture #workplaceapp",,63
93,new,new,"Player X","Unlock Leaderboard","A platform to connect and engage with employees #hr #employeeengagement  #hrblogs #socialhr #survey",,63
94,new,new,"Player X","Unlock Leaderboard","Support career transition during all stages of the career cycle. #EmployeeEngagement",,62
95,new,new,"Player X","Unlock Leaderboard","Tweets about best practices, important reminders & job vacancies. Building #EmployeeEngagement, partnering to put #PeopleFirst.
Mon - Fri | 8:30 am - 4:30 pm",,62
96,44,down,"Player X","Unlock Leaderboard","#Workforce Management, #HCM Specialist | #EmployeeEngagement, #Social Media Enthusiast | Content #Marketer",,62
97,new,new,"Player X","Unlock Leaderboard","We work with organisations to help them understand, measure and improve engagement levels in their workforce on an ongoing basis. #employeeengagement",,61
98,new,new,"Player X","Unlock Leaderboard","Employee Engagement Manager @Groupe_Renault #EmployeeEngagement #DriveTheFuture #IoT #AI #AutonomousDriving #SmartCity #EV @Alliance2022 #WeAreRenault",,61
99,new,new,"Player X","Unlock Leaderboard","Associate Prof in Org Ldrshp @UofL. Dad and Drummer | #EmployeeEngagement | #StinkyLeaders | #KentuckyCol | #CompassionateLeader | #ReThinkEVP | #HealthOutcomes",,60
100,new,new,"Player X","Unlock Leaderboard","#HumanCapital #Communication #EmployeeEngagement #Sustainability #HR #Talent #Education",,60
101,new,new,"Player X","Unlock Leaderboard","Author of Building a Culture of Innovation. Director of Culture Consultancy #organisationalculture #employeeengagement #leadership #employeeexperience",,60
102,new,new,"Player X","Unlock Leaderboard","We help companies develop, engage and reward their employees through experiences that improve the world. #EmployeeEngagement #LeadershipDevelopment",,59
103,new,new,"Player X","Unlock Leaderboard","Siemens Communicator #EmployeeEngagement| #SocialMedia| #4IR | #Digitalization #DigitalizeME | #foodie | I live to travel (whenever possible)| views are mine",,59
104,new,new,"Player X","Unlock Leaderboard","Employee engagement specialists, thinking outside the Box about: #EmployeeEngagement #Leadership #EmployeeResearch #Design",,58
105,48,down,"Player X","Unlock Leaderboard","Award-winning #InternalComms, #EmployeeEngagement specialist. Proud #workingmum and 2016 'Future Leader' @CIPRInside & committee member. Owner @BecomeComms",,58
106,new,new,"Player X","Unlock Leaderboard","Co-founder of Gatehouse, now a Gallagher company. Helping world class businesses embed change, improve their #internalcomms, #employeeengagement & culture.",,57
107,new,new,"Player X","Unlock Leaderboard","The first employee engagement and happiness at work platform ",,57
108,new,new,"Player X","Unlock Leaderboard","Making every company a better place to work, using AI. Company culture, EmployeeEngagement, EmployeeMorale, FutureOfWork, HRTech, HR.",,57
109,new,new,"Player X","Unlock Leaderboard","#TalentManagement & Strategic #Communications Consultant specializing in #EmployerBrand, #EmployeeEngagement & #HumanCapital. #Expat-repat. All views my own.",,56
110,51,down,"Player X","Unlock Leaderboard","People helping people™ HandsOn Bay Area creates high-quality #volunteer projects! #Volunteering #CSR #peoplehelpingpeople #volunteerboss",,56
111,new,new,"Player X","Unlock Leaderboard","Transforming cultures and integrating digital tools for future capability.   #organisationalculture #employeeengagement",,55
112,new,new,"Player X","Unlock Leaderboard","Business Psychologist | Author | Career Coach | Improving work via evidence-based #careercoaching #employeeengagement #leadership and #wellbeing",,55
113,46,down,"Player X","Unlock Leaderboard","CEO @DecisionWise fascinated by what makes people & organizations tick. @BYU, #EmployeeExperience #EX #IOPsych #HR",,55
114,new,new,"Player X","Unlock Leaderboard","Assessment Pros | Systems to Hire, Develop & Retain Key Talent | 20+ yr expert in Employee #Assessments | #EmployeeEngagement",,54
115,52,down,"Player X","Unlock Leaderboard","Beem is the Global Leader in #Employee Solutions. Connect, Collaborate & Engage with all your organisation #EmployeeEngagement #Comms #EmployeeAdvocacy #HR",,54
116,new,new,"Player X","Unlock Leaderboard","We make great days at work for our clients, their people & ourselves #employeeengagement #incentives #businessinsightsolutions #liveevents",,53
117,new,new,"Player X","Unlock Leaderboard","We share a vision of a world in which all organizations thrive through happy employees. #employeeEngagement #leadership #happiness #2daysmood",,53
118,new,new,"Player X","Unlock Leaderboard","Hiyu is an #internalcomms and #employeeexperience consultancy working with large and small organisations. To subscribe to news visit https://t.co/7EOwMRZjVA",,53
119,new,new,"Player X","Unlock Leaderboard","| NY-MA-TX-NJ | MJB#21 | EALGCL | Drive performance & improve results by focusing on your sales professionals & customers #Aflac #AflacNJN #employeeengagement",,52
120,new,new,"Player X","Unlock Leaderboard","Improving #leadership #emotionalintelligence #teams using Prismatic Type and #EmployeeEngagement using Prismatic Vision",,52
121,new,new,"Player X","Unlock Leaderboard","Our innovative #Channel #Sales #Incentives #EmployeeRecognition and #EmployeeEngagement platforms and #events engage people and improve performance.",,51
122,new,new,"Player X","Unlock Leaderboard","Keeping YOU, the #HR #Executive & HR #Professional in mind, tweeting all things HR: #news #events #content & more! #diversity #cloud #EmployeeEngagement",,51
123,47,down,"Player X","Unlock Leaderboard","Product Strategist. Space Enthusiast. Always learning. #SpaceGA #NASASocial #NASADatanauts (opinions my own)",,51
124,new,new,"Player X","Unlock Leaderboard","HR communications @MAIF #RichessesHumaines #employerbranding #employeeengagement #digitaltransfo",,50
125,new,new,"Player X","Unlock Leaderboard","Giving companies the power to measure, understand and improve #EmployeeEngagement and unlock their hidden potential. | #EngagedOrganization #EmployeeRetention",,50
126,new,new,"Player X","Unlock Leaderboard","The Next-Gen #ManagementSystem for #PurposeDriven #Leaders #EmployeeEngagement #LeaderDevelopment #CloudApps #Coaching",,49
127,new,new,"Player X","Unlock Leaderboard","Director of @peppermintfishc Helping start-up CEOs define their purpose. MCIPR. Into #internalcomms; #sociallearning; #employeeengagement & walks on the beach.",,49
128,53,down,"Player X","Unlock Leaderboard","Chief #Frientorship Officer. Workplace #culture guru. Inspiring leaders. Engaging teams. #Coach. #Speaker. #Author. Golfer. Mom. #leadership #employeeengagement",,49
129,new,new,"Player X","Unlock Leaderboard","HR business director with a passion for a different style of HR
#peoplefocusedsuccess #fitforpurposehr #employeeengagement #transformation",,48
130,new,new,"Player X","Unlock Leaderboard","NYC startup veteran obsessed with #scaling x #employeeengagement. Currently #talentmanagement at @IEX. Formerly @Aviary (now @Adobe), @ZocDoc and TheLadders.",,48
131,new,new,"Player X","Unlock Leaderboard","We are a global consulting firm that specializes in #LeadershipDevelopment and #EmployeeEngagement. A Division of GP Strategies.",,47
132,new,new,"Player X","Unlock Leaderboard","Differentiate by making customer centered decisions and focusing on the #CX you offer. Public Speaker, Patient advocate (in spare time) #CX #EmployeeEngagement",,47
133,new,new,"Player X","Unlock Leaderboard","Creative Fundraiser | Strategic Thinker #CSR | #employeeengagement | #philanthropy Director, Campaign Engagement @charitydotorg",,47
134,54,down,"Player X","Unlock Leaderboard","New York Times Best-Selling Author, Keynote Speaker, & Human Capital Mgt Consultant. Passionate about #EmployeeEngagement, #Culture, #VirtualManagement.",,46
135,new,new,"Player X","Unlock Leaderboard","CEO Strategic Incentives @incentiveawards Focusing on driving #EmployeeEngagement, Increased Sales & Corporate #Culture Change Loves guitar, the ocean & animals",,46
136,50,down,"Player X","Unlock Leaderboard",#Leadership,,45
137,new,new,"Player X","Unlock Leaderboard","Passion for #employeeengagement #talentsearch #executivesearch #talentmanagement #Backcountryskiing #travel",,45
138,new,new,"Player X","Unlock Leaderboard","My journey to learn all about #CustomerExperience #CustServ #CustomerInsights #VOC #NPS #EmployeeEngagement #Surveys #CustomerSatisfaction ..& other things..",,45
139,new,new,"Player X","Unlock Leaderboard","#EmployeeEngagement @bestbuy_careers. Love the outdoors, traveling, #coffee, and #EmployerBranding. Thoughts are my own :)",,44
140,new,new,"Player X","Unlock Leaderboard","Award-winning HR consultancy. Passionate about all things people, technology and great coffee #HRtech #FutureOfWork #EmployeeEngagement  #coffee",,44
141,55,down,"Player X","Unlock Leaderboard","I'm an analyst and technical author, looking for my next contract / freelance opportunity. Tweeting about #collaboration and #innovation.",,43
142,new,new,"Player X","Unlock Leaderboard","Mobile apps for #EmployeeEngagement and communication. Extend your reach to all employees—anytime, anywhere.",,43
143,new,new,"Player X","Unlock Leaderboard","Most refreshing bunch of people in business, on a mission to create engaging work places | Management consultants | #leadership #coaching #employeeengagement",,43
144,56,down,"Player X","Unlock Leaderboard","Sr. Manager Marketing Operations at @Dealertrack. Interests in #CustomerExperience, #EmployeeEngagement. Outdoor enthusiast & serious do-it-herselfer.",,42
145,57,down,"Player X","Unlock Leaderboard","Easy-to-use #MobileApps that engage for #Events #Meetings & #EmployeeEngagement. 450k+ apps built by #AssnProfs #EventProfs #MeetingProfs #HRprofs & #SalesProfs",,42
146,new,new,"Player X","Unlock Leaderboard","HR specialist & writer. MIRHR. Evidence-based #EmployeeEngagement, enablement & communications advisor. Workplace wellness, equity & innovation advocate.",,41
147,new,new,"Player X","Unlock Leaderboard","FLTech #IOPsych #DissertationMode | #WorkLife #OR #FL #WorkClimates #EmployeeEngagement #Gender #Diversity #Inclusion #Agile #NOW I work w/ SIOP-WIN",,41
148,new,new,"Player X","Unlock Leaderboard","Bloomin is a platform which allows managers to truly listen to their employees and measure employee experience. #EmployeeEngagement #HR",,40
149,new,new,"Player X","Unlock Leaderboard","#Connect and #Communicate with your #WorkFamily - your Ohana. Enhance your #CompanyCulture, inspire #EmployeeEngagement, and enrich your #WorkLife experience.",,40
150,new,new,"Player X","Unlock Leaderboard","We help you build the company culture you need to suceed in a digital world. Expertise: #FutureOfWork #DigitalTransformation #EmployeeEngagement CEO @sunniejaye",,40
151,new,new,"Player X","Unlock Leaderboard","Tech solution designed to make it easy for business to engage in doing good. #CSR #SocialImpact #EmployeeEngagement #TechForGood",,39
152,new,new,"Player X","Unlock Leaderboard","Mgr, Talent Acquisition @Acquia, India #CurrentAffairs #EmployeeEngagement #Traveler #Reader #From Rajasthan, India. Views are my own",,39
153,new,new,"Player X","Unlock Leaderboard","Founder @Team_144.  People & #Culture at the heart of #Workplace Performance. #EmployeeEngagement
https://t.co/1NaKQIfwsq",,38
154,new,new,"Player X","Unlock Leaderboard","I do communications for the Yukon government public service. Opinions here are my own. Interested in #internalcommunications and #employeeengagement.",,38
155,new,new,"Player X","Unlock Leaderboard","Passions, customer & employee experience. CX metrics- #NPS, #QA, #coaching #employeeengagement, #FCR, #ROIofservice, Salesforce app.",,38
156,new,new,"Player X","Unlock Leaderboard","Chief Sales & Marketing Officer for @hellobenefex, member of @revenue_co, @swfc Fan. Film Geek and proud Dad. Not necessarily in that order.",,37
157,new,new,"Player X","Unlock Leaderboard","#B2BMarketing professional @Insights interested in innovation,#socialmedia, #socialselling, #EmployeeEngagement and problem solving",,37
158,new,new,"Player X","Unlock Leaderboard","Communications, #SocialMedia & #EmployeeEngagement specialist. Tweeting about my love for all things design, copy & web. Art & culture geek; #HornedFrog.",,36
159,new,new,"Player X","Unlock Leaderboard","Communications pro. I tweet #InternalComms, #Events, #EmployeeEngagement, social media, marketing, PR & the odd baby animal. Personal account.",,36
160,new,new,"Player X","Unlock Leaderboard","Results driven employee communication, inspiring the people behind the world's leading businesses. #EmployeeEngagement",,36
161,new,new,"Player X","Unlock Leaderboard","An integrated #employeeengagement company. 7 year old team that believes HR needs marketing 'very critically'. Verticals: events, technology and content",,35
162,new,new,"Player X","Unlock Leaderboard","A PR | Comms | Media Relations professional based in London. Passionate about #EmployeeEngagement #comms #healthyliving #myfamily #running. Views are my own.",,35
163,new,new,"Player X","Unlock Leaderboard","#EmployeeFeedback specialist who help organisations listen to their employees.
#EmployeeEngagement
#EmployeeSurveys
#PulseSurveys
#EmployeeExperience",,34
164,new,new,"Player X","Unlock Leaderboard","Inspiring People, Delivering Results. #Events #Channel #EmployeeEngagement #Global #EMEA. New Business Specialist, Snorkeling & Snowboarding adventurist!",,34
165,59,down,"Player X","Unlock Leaderboard","Marketing leader at Glassdoor. Passionate about #employerbranding, #employeeengagement, and #recruitmentmarketing. VP of Marketing @GDforEmployers",,34
166,new,new,"Player X","Unlock Leaderboard","Comms chap from #Leeds. #internalcomms #employeeengagement",,33
167,58,down,"Player X","Unlock Leaderboard","Virtual Learning Designer and Facilitator - promoting the pragmatic use of learning technologies to build performance and provide the widest possible access to great learning opportunities",,33
168,new,new,"Player X","Unlock Leaderboard","Employee engagement experts - Our mission is to infuse the workplace with purpose & passion via our consulting services & digital magazine. #EmployeeEngagement",,32
