rank,last_rank,rank_change,player,username,bio,manager_notes,klout
1,1,equal,"Player X","Unlock Leaderboard","Author of Who Can You Trust? (@PortfolioPub) What's Mine is Yours (Harper Collins). Lecturer @OxfordSBS. Fascinated by how trust & tech can improve society.",,61
2,2,equal,"Player X","Unlock Leaderboard","Technology Engagement Director @CoopDigital building @FederationMCR  for a more inclusive digital economy NED @transportapi  Mostly I am about change",,60
3,6,up,"Player X","Unlock Leaderboard","Director of the Innovations Program at @Harvard @Kennedy_School, @DataSmartCities,@GovInnovation & network of Chief Data Officers. Urban innovation & civic data",,60
4,4,equal,"Player X","Unlock Leaderboard","Communication adviser @EU_Commission @Energy4Europe ",,59
5,3,down,"Emile HOOGE",@ehooge,"Working in uncertain times. Urbanising technology. Exploring futures. Researching humans and non-humans. Designing services. Partner @nova_7",,59
6,7,up,"James Anderson",@jimoncities,"Leads the @BloombergDotOrg public sector innovation programs. Focused on cities, mayors, civic innovation, and ideas that spread. @BloombergCities",,59
7,5,down,"Player X","Unlock Leaderboard","Business Innovation Manager @Suez (Former @iambiente & @CityMakers_ ) 


 Opinions are my own https://t.co/W07vLNP43k",,58
8,9,up,"Player X","Unlock Leaderboard","Head of Unit @EU_Commission @EU_MARE #investEUresearch #CleanenergyEU #OurOcean #BlueEconomy #EnergyStorage #SmartCities #SmartGrid #HorizonEU RT≠endors",,57
9,8,down,"Player X","Unlock Leaderboard","#IoT - #Digital - #SmartCities - #Sustainability - #Transformation - #AI -#Innovation - #Leadership - #NED - #Photography",,57
10,16,up,"Player X","Unlock Leaderboard","Interim Challenge Director: Transforming Construction, Innovate UK (@innovateuk); Trustee at Catalyst (@CatalystSDC); Welsh (opinions my own)",,57
11,11,equal,"Anne   Lochoff",@lochoffs,"Aggregator of knowledge about strategies for #SmartCities, ICT, #GovTech, #FinancialInclusion, #WomeninTech, #Industry40 plus insights from Asia. #Innovation",,56
12,10,down,"Player X","Unlock Leaderboard","President @100ResCities, @RockefellerFdn, shameless cycling advocate",,55
13,12,down,"Player X","Unlock Leaderboard","@anteverti Founder - @SmartCityExpo World Congress Curator - Executive  Management & Team Leadership; Smart Cities Pioneer; Urban Innovator; Digital Transformer",,55
14,13,down,"Player X","Unlock Leaderboard","Director #SmartCities @JacobsConnects Blog https://t.co/MBWjqdYkYj Founder @PivotProjects @BSmartAlliance Board @InnoBham @UK_5G Ex @IBM @AmeyPLC @ArupGroup",,55
15,17,up,"Rick Huijbregts",@drrickh,"Dad, Husband, Dutch. Digitizing Country, Cities, and Industries. Digital Transformation. Oranje Consulting. Innovation. @GBcollege https://t.co/02P3iYVTOk",,54
16,15,down,"Player X","Unlock Leaderboard","Libelium's CEO, engineer fascinated with the next technological revolution: IoT. A dream: Smart Cities promoting democracy and transparency",,54
17,18,up,"Player X","Unlock Leaderboard","Cities + future + design. Now at Future Cities Catapult, via @LDN_GOV, @chatsworthroad + https://t.co/v1zwYnwC5H IG: _near.future_",,54
18,14,down,"Player X","Unlock Leaderboard","Urban Innovation / Tech+Startups Head of Cities @public_team Director Data & Demonstrators @futurecitiescat (@nesta_UK, @innovateuk) // Expedition photographer",,53
19,19,equal,"Player X","Unlock Leaderboard","Researcher and Educator. #SmartCities",,53
20,27,up,"Player X","Unlock Leaderboard","McKinsey & Company Director/Director of McKinsey Global Institute Asia/Co-Chair Urban China Initiative. Views my own. http://t.co/oZP2grTI7d",,52
21,20,down,"Player X","Unlock Leaderboard","Vice-President (Innovation) @imperialcollege | https://t.co/wvvNwef742",,52
22,21,down,"Player X","Unlock Leaderboard","Director of Smart City Marketing, Hitachi. MBA in Sustainable Management. Innovation, people, blockchain, startup, and futurism aficionado. Tweets are my own.",,51
23,22,down,"John   Davies",@johndav,"Chief Researcher, IoT, BT
Views are my own!",,51
24,23,down,"Player X","Unlock Leaderboard","Transforming the way cities solve problems,.

#citiesshare",,51
25,24,down,"Erel   Rosenberg",@erelrosenberg,"Managing director of DFRC Group, the leading provider of #IoT platforms for geospatial data fusion, counting over 
3,850 installations worldwide.",,51
26,51,up,"Player X","Unlock Leaderboard","From Barcelona & Barça fan ~ International Digital Policy Advisor to the Minister of Digital Policy and Public Admin ~ Government of Catalonia",,51
27,26,down,"Player X","Unlock Leaderboard",,,51
28,25,down,"Player X","Unlock Leaderboard","Loves cities. CITO of @futurecitiescat. Vice chair of @oascities, member of Smart London Board, member of @OISPG. Ex CEO of @ForumVirium. Vinyl and bike addict.",,50
