rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,600"
2,2,equal,"Player X","Unlock Leaderboard",,,700
3,3,equal,"Player X","Unlock Leaderboard",,,600
4,4,equal,"Player X","Unlock Leaderboard",,,560
5,5,equal,Gavin,,,,400
6,6,equal,"Player X","Unlock Leaderboard",,,260
7,7,equal,"Player X","Unlock Leaderboard",,,240
7,7,equal,"Player X","Unlock Leaderboard",,,240
9,9,equal,"Player X","Unlock Leaderboard",,,210
10,10,equal,"Player X","Unlock Leaderboard",,,160
10,10,equal,"Player X","Unlock Leaderboard",,,160
10,10,equal,"Player X","Unlock Leaderboard",,,160
10,10,equal,"Player X","Unlock Leaderboard",,,160
10,10,equal,"Player X","Unlock Leaderboard",,,160
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
15,15,equal,"Player X","Unlock Leaderboard",,,100
24,24,equal,"Player X","Unlock Leaderboard",,,50
