rank,last_rank,rank_change,player,username,bio,manager_notes,punkte
1,1,equal,"Sio .",,,,880
2,2,equal,"Nero .",,,,877
3,3,equal,"Alex-party1 .",,,,668
4,4,equal,"Lenz .",,,,523
5,7,up,"Sxp .",,,,517
6,13,up,"Schokiii .",,,,442
7,5,down,"Don_keks .",,,,393
8,9,up,"Ilija .",,,,391
9,6,down,"Guybrush .",,,,390
10,8,down,"Brechtl .",,,,337
11,10,down,"Sammy .",,,,319
12,12,equal,"As Seater .",,,,281
13,new,new,Regular_mario,,,,260
14,11,down,"Kingofings .",,,,240
15,14,down,"Dome .",,,,232
16,15,down,"Mathi .",,,,199
17,19,up,Khüny,,,,198
18,17,down,"H40je .",,,,187
19,23,up,"McPan .",,,,178
20,18,down,"Xx_snusmaster69_xx .",,,,169
21,16,down,"Scales .",,,,152
22,new,new,Kirbby,,,,85
23,20,down,Iteadp,,,,74
24,24,equal,"Marcel .",,,,71
25,21,down,"Attila .",,,,52
26,22,down,"Michi .",,,,46
27,24,down,Philipp,,,,36
28,new,new,Spikxz,,,,35
28,new,new,Jason,,,,35
30,26,down,"Gabsi .",,,,33
