rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,12
2,2,equal,"Player X","Unlock Leaderboard",,,11
2,2,equal,"X Stephen Finan",,,,11
4,4,equal,"Player X","Unlock Leaderboard",,,10
4,4,equal,"Player X","Unlock Leaderboard",,,10
4,4,equal,"Player X","Unlock Leaderboard",,,10
4,4,equal,"Player X","Unlock Leaderboard",,,10
8,8,equal,"X Kia Shirazi",,,,9
8,8,equal,"X Kurun Shah",,,,9
10,10,equal,"Player X","Unlock Leaderboard",,,8
10,10,equal,"Player X","Unlock Leaderboard",,,8
10,10,equal,"Player X","Unlock Leaderboard",,,8
10,10,equal,"Player X","Unlock Leaderboard",,,8
14,14,equal,"Player X","Unlock Leaderboard",,,7
15,15,equal,"Player X","Unlock Leaderboard",,,5
15,15,equal,"Player X","Unlock Leaderboard",,,5
17,17,equal,"X Ben Evans",,,,4
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
