rank,last_rank,rank_change,player,username,bio,manager_notes,age,"net worth","number of projects"
1,1,equal,"Cardi B",,,,28,"&dollar;30,000,000",3
2,9,up,"Dr. Dre",,,,56,"&dollar;800,000,000",3
3,3,equal,"Chance The Rapper",,,,28,"&dollar;25,000,000",4
4,2,down,"Travis Scott",,,,29,"&dollar;50,000,000",5
5,8,up,"Nikki Minaj",,,,38,"&dollar;85,000,000",6
6,4,down,"Kendrick Lamar",,,,33,"&dollar;75,000,000",7
7,10,up,"Childish Gambino",,,,37,"&dollar;35,000,000",5
8,6,down,"Tyler, The Creator",,,,30,"&dollar;16,000,000",5
9,5,down,"Joey Bada$$",,,,26,"&dollar;6,000,000",4
10,21,up,"Pusha T",,,,44,"&dollar;15,000,000",4
11,29,up,"Black Thought",,,,49,"&dollar;12,000,000",2
12,7,down,Drake,,,,34,"&dollar;150,000,000",11
13,11,down,"J. Cole",,,,36,"&dollar;60,000,000",8
14,16,up,"Kanye West",,,,43,"&dollar;1,800,000,000",11
15,13,down,"Earl Sweatshirt",,,,27,"&dollar;4,000,000",4
16,15,down,NF,,,,30,"&dollar;6,000,000",5
17,19,up,Eminem,,,,48,"&dollar;230,000,000",10
18,17,down,"Lil Wayne",,,,38,"&dollar;150,000,000",15
19,23,up,"Andre 3000",,,,46,"&dollar;35,000,000",7
20,28,up,"Jay Rock",,,,36,"&dollar;4,000,000",4
21,14,down,"Jack Harlow",,,,23,"&dollar;4,000,000",6
22,20,down,Kyle,,,,28,"&dollar;3,000,000",4
23,24,up,Jay-Z,,,,51,"&dollar;1,400,000,000",16
24,12,down,"Mac Miller",,,,26,"&dollar;10,000,000",9
25,22,down,"Kevin Abstract",,,,24,"&dollar;1,500,000",2
26,37,up,"Remy Ma",,,,41,"&dollar;4,000,000",4
26,27,up,"Schoolboy Q",,,,34,"&dollar;4,000,000",5
28,33,up,"Lupe Fiasco",,,,39,"&dollar;14,000,000",7
29,34,up,"Anderson .paak",,,,35,"&dollar;4,000,000",5
29,25,down,Saba,,,,26,"&dollar;1,000,000",2
31,30,down,"Snoop Dogg",,,,49,"&dollar;150,000,000",19
31,18,down,Logic,,,,31,"&dollar;14,000,000",10
33,30,down,"Action Bronson",,,,37,"&dollar;10,000,000",7
34,39,up,"Erick The Architect",,,,32,"&dollar;1,000,000",1
35,41,up,"Busta Rhymes",,,,49,"&dollar;20,000,000",9
36,32,down,"Nipsey Hussle",,,,33,"&dollar;5,000,000",8
37,26,down,"Denzel Curry",,,,26,"&dollar;2,500,000",6
38,36,down,Nas,,,,47,"&dollar;40,000,000",17
39,40,up,"Kid Cudi",,,,37,"&dollar;5,000,000",8
40,44,up,"Westside Boogie",,,,31,"&dollar;1,000,000",4
41,38,down,Cordae,,,,23,"&dollar;800,000",2
42,35,down,"Vic Mensa",,,,27,"&dollar;2,000,000",6
43,43,equal,"Trip Lee",,,,33,"&dollar;2,500,000",6
44,42,down,"Kota The Friend",,,,28,"&dollar;1,000,000",5
45,46,up,DMX,,,,48,"&dollar;10,000,000",10
46,48,up,"Vizual Warrior",,,,24,&dollar;0,2
47,49,up,Jid,,,,30,"&dollar;500,000",3
48,45,down,"Westside Gunn",,,,38,"&dollar;5,000,000",15
49,50,up,Watsky,,,,34,"&dollar;1,000,000",6
50,47,down,"Andy Mineo",,,,33,"&dollar;2,000,000",9
51,55,up,Wordsplayed,,,,41,"&dollar;500,000",2
52,52,equal,Sonreal,,,,35,"&dollar;500,000",4
53,51,down,"Freddie Gibbs",,,,38,"&dollar;3,000,000",14
54,54,equal,Rapsody,,,,38,"&dollar;1,000,000",9
55,56,up,Lecrae,,,,41,"&dollar;2,000,000",13
56,53,down,Oddisee,,,,36,"&dollar;2,000,000",21
57,58,up,"Royce Da 5'9",,,,43,"&dollar;1,000,000",9
58,59,up,Tedashii,,,,44,"&dollar;900,000",6
59,57,down,"Tobe Nwigwe",,,,34,"&dollar;200,000",7
60,60,equal,"Mf Doom",,,,49,"&dollar;1,000,000",10
61,61,equal,Propaganda,,,,42,"&dollar;100,000",8
