rank,last_rank,rank_change,player,username,bio,manager_notes,"following count","followers count","total score"
1,1,equal,"Ernest   Huber",@erniehuber,"Technology leader into: #Leadership #CIO #DigitalTransformation #AI #IoT #AR #Analytics #PennState #Temple #Family #FirePits",,"18,092","21,214",99
2,2,equal,"Wayne Sadin",@waynesadin,"""When You Outgrow Your IT Strategy, Call Me!""
NACD Board Governance Fellow & Director Certified/Certified in Cybersecurity Oversight/QTE (Qualified Technology Expert) Director ",,"17,642","16,336",96
3,3,equal,"Dion   Hinchcliffe",@dhinchcliffe,"Thinker, strategist, enterprise architect, keynote speaker, analyst, book author, futurist on IT, #cloud, #digitalworkplace, #Web3, #cio. @Constellationr @ZDNet",,"5,435","57,723",95
4,4,equal,"Mike D. Kail",@mdkail,"#CTO of @PrimaryIO 

#CTO #CIO #blockchain #AI #DevOps #DevSecOps #cloud #security #cybersecurity",,"7,765","15,868",94
5,5,equal,"Brian Moyer",@bdmoyer,"Tech entrepreneur, founder, and self-taught software developer turned CTO, CIO, CEO. Top 100 Thought Leader in IT, NBJ 2020 Nashville Power 100 @nashtechcouncil",,"4,531","25,533",93
6,6,equal,"Peter Weis",@peterfweis,"Digital transformation leader, advisor, #CIO, speaker, teacher, dad, husband, citizen, #CAL.  Trying to do it right.",,"9,083","11,591",92
7,7,equal,"Prash   Chan",@mdmgeek,"Talk to me about #MDM #DataScience #Cloud #Crypto. Throw in some #Coffee #Porsche or #Running stories & I'm in! #CX #Empathy ",,"6,199","13,350",91
8,8,equal,"Adam L   Stanley",@alswharton,"Believer. Leader. Giver. He/Him/His. #CIO100 #GayChristian Primarily tweet on #leadership, #technology, #food, and #life.  #Austin. PERSONAL views. 90 days only",,"6,343","12,868",91
9,9,equal,"Mauricio Amaro",@cioamaro,"#IT_Thinker #strategist  #speaker & #WineLover
 #CIO100 #HITEC50 #Cybersecurity pres. by The C-Class. #EXATEC  & ex @udla_cl 
#IoT & #AI fan",,"6,005","9,389",86
10,10,equal,"Mark   Thiele",@mthiele10,"Husband, Father | Friend | CEO | CIO | CSO | Advisor | BoD | Founder | Global Speaker | Metaverse | Blockchain | Web3 | Crypto | Cloud | Datacenter | Edge |",,"2,324","18,609",86
11,11,equal,"Tom   LaPlante",@tomlap,"#CIO #CDO #eSports #AI #ML #Strategy #AR #VR #blockchain #COO",,"7,941","7,300",85
12,12,equal,"Will Weider",@candidcio,"CIO at PeaceHealth. Francophile, Millennial at heart. Pronouns: he/him",,"4,107","10,943",84
13,13,equal,"Ben   Haines",@bhaines0,"Fmr CIO @ https://t.co/9ZWgDf1dYj https://t.co/R2WLv2FIyy https://t.co/1ZXAnQDllK Tech Investor ",,"5,852","8,315",84
14,14,equal,"Jay Ferro",@jayferro,"EVP, CIO & CTO for @Clario | Dad | Speaker | Angel Investor | Board Director | #GoDawgs",,"3,511","11,329",83
15,15,equal,"William Caraher",@williamcaraher,"CIO | InfoSEC | Emerging Tech | i.c. Stars Milwaukee | Cycling & Fitness | #MKETech | Technology Bosun",,"7,170","6,602",82
16,16,equal,"Stephen DiFilipo",@s_df,"Driving technology strategy & innovation by leveraging digital-mobile & social experiences~CIO at Large~System Thinker~Data Strategy~Blockchain Proponent",,"4,291","8,060",81
17,17,equal,"Vi Bergquist",@vibergquist,"#CIO- Top 50 Social CIO in HE, Top 20 Influential CIOs, Orbie CIO of the Year Finalist",,"6,112","6,127",80
18,18,equal,"John L. Shea",@johnlshea,"#CIO Interests include: IT Security, Anything #Tech, #Bostonsports, #USNavy, #Writing, #Maker, #Drones, #Animals Tweets are my own.",,"5,798","6,449",79
19,19,equal,"Matt Busigin",@mbusigin,"Macro, music and ML. CIO @ Hover Networks. Formerly PM & asset allocation @ New River Investments.",,"1,374","17,024",77
20,20,equal,"David Chou",@dchou1107,"Seasoned #digital #health executive focused on value-based care and helping organizations navigate the crowded technology landscape. ⛳️ ",,"1,190","15,233",74
21,21,equal,"Dan Webber",@socialdanwebber,"Chief Executive Officer; CIO; CISO; CPA, CGMA",,"3,536","5,454",74
22,22,equal,"Isaac Sacolick",@nyike,"Successful CIO who has led digital transformation. Author of Driving Digital: The Leader’s Guide to Business Transformation Through Technology. Currently President of StarCIO.",,"1,404","11,483",72
23,23,equal,"Ed Featherston",@efeatherston,"Technology Evangelist/Director Hybrid Cloud Architecture/Cloud Business Office Thermo Fisher Scientific with over 35 years experience in the technology industry.",,"2,641","5,445",71
23,23,equal,"John Backus",@backus,"Shameless, dissonant, and obsessive. Founder and CTO @getcognito (acquired by @Plaid)",,"1,406","9,971",71
25,25,equal,"Brett   Bobley",@brettbobley,"I'm the CIO at the NEH. I also direct the Office of Digital Humanities. I like to bake. I like to cook. I am 6' 1"" tall.",,"1,926","7,077",71
26,26,equal,"Adam Martin",@colttrickle,"Technology Leader | Tweeting about tech, leadership, and business | #CIO #FutureOfWork #DigitalTransformation",,979,"14,141",70
27,27,equal,"Cynthia   Stoddard",@stoddardca,"CIO at @Adobe, passionate about technology, gardening, and cooking. Tweets are my own.",,"1,823","7,076",69
28,28,equal,"Tom Bartiromo",@tombartiromo,"Chief Innovation Officer of Healthcare Delivery Systems iLab & Chief Information Officer @NewJerseyII | Business Leader focused on #Healthcare Delivery Services",,"2,161","5,933",69
29,29,equal,"Lee Congdon",@lcongdon,"Hiker, cooking and wine enthusiast, photographer, skier. Tweeting about trends in technology and the impacts of those trends.",,"2,585","4,817",67
30,30,equal,"Milos   Topic",@topicm,"Family 1st | ",,"2,805","4,543",67
31,31,equal,"Tim Crawford",@tcrawford,"CIO Strategic Advisor @AVOAcom | Board Member | Host of the CIO In The Know podcast | #CIO #CX #Cloud #AI #Edge #DigitalTransformation",,456,"19,740",66
32,32,equal,"Victor Fetter",@vpfetter,"Husband. Father. #Board Member / Advisor. Global #CIO. Passionate about business transformation, #innovation, #leadership, and #governance. Views are my own.",,"1,055","9,153",66
33,33,equal,"Karl Martineau",@karlmartineau,"Technologist & CIO, passionate about technology advancements, “views are my own, retweeting does not mean endorsement”",,"4,750","3,990",65
34,34,equal,"Shafiq Rab",@cioshafiq,"EVP, Chief Digital Officer and System CIO TuftsMedicine",,"4,871","3,323",63
34,34,equal,"Christopher A. Longhurst",@calonghurst,"Chief Medical/Digital Officer, pediatrician, & professor building a highly reliable learning health system @UCSDHealth, views=mine, RT≠endorsement #VaccinesWork",,"1,110","6,810",63
36,36,equal,"Kevin More",@kmmore,"CIO for May Institute & National Autism Center, Champion for @SIMint Interested in Innovation, Data Science, All Things Digital, Authenticity x10",,"2,732","4,050",62
37,37,equal,"Preston Williams III",@prestonw,,,"2,197","4,365",62
38,38,equal,"Lisa Davis",@lisam_davis,"SVP & CIO, Blue Shield California. Passionate about technology, fitness enthusiast, loves to travel, mom of 3",,722,"8,561",59
39,39,equal,"Dr. Abouelenein",@cio_baz,"Ameerah’s and Maya’s Dad, Higher Ed Leader, CIO, CISO: Cloud Computing, Social Media, Network/Information Security, Risk Control, IT Governance & Strategy",,"1,555","4,528",57
40,40,equal,"Andrew   Wilson",@andrewxwilson,"Chief Digital Officer at Microsoft. #DigitalCDO, #Tech, #Broadcast, #LGBTQI+, all things #DoctorWho, #StarTrek & #LEGO.",,"1,002","5,331",56
41,41,equal,"Raechelle Clemmons",@rclemmons,"#HigherEd BD leader @awscloud, #DEI advocate, former #CIO, troublemaker. Passionate about the transformative power of technology. Views are my own. she/hers",,936,"5,531",55
42,43,up,"Paige Francis",@ciopaige,"Executive business leader, tech leader, over-communicator. Wife. Mom. Friend. Ally. Author. Speaker. She/her/hers. My tweets are my own. #WomenInSTEM #DEI",,"2,357","2,882",55
42,41,down,"B. Lee Jones",@bleejones,"Awarded the prestigious #CIO 100 Award for Enterprise Application #Integration - #MBA widely published & quoted authority on #technology #blockchain #ai #cto",,"3,600","2,379",55
44,44,equal,"John Brynjolfsson",@brynjo,"CIO Armored Wolf Family Holdings, Inflation, Deflation, Commodities, Emerging Markets Breaking News, Making News and Analysis Bryn[armored]Jolfs[wolf's]son[son]",,"2,406","2,417",53
45,45,equal,"Sheila Jordan",@sheilajordan90,"Cheif Digital Technology Officer for Honeywell International. Passion for driving highly impactful digital transformation.",,793,"5,245",52
46,46,equal,"Bryan M.   Sastokas",@bsastokas,"CIO for LA Metro --- Advocate of #innovation, #opendata & #civictech --- Antagonist of mediocrity",,"1,827","3,156",51
47,47,equal,"Clay Johnson",@claymjohnson,"Chief Digital Technology Officer @Yumbrands.  Previously Chief Information Officer @Walmart.  US Coast Guard veteran.",,"1,082","4,292",50
48,48,equal,"Kenneth Corriveau",@kencorriveau,"CIO, @OmnicomMediaGrp | Digital Transformation Leader | Innovator | People Motivator | Husband & Dad",,"1,270","3,582",48
49,49,equal,"Sabine   Everaet",@s_everaet,"EMEA CIO, The Coca-Cola Company #CIO #DigitalTransformation #WomenInTech #TravelAddict",,774,"4,757",48
50,50,equal,"Jonathan Feldman",@_jfeldman,"Endlessly grateful & determined. Foe of sociopath tech & bullies. Brainyard columnist. CIO, Writer, Speaker. He/him.",,974,"4,190",48
51,50,down,"Branndon D Kelley",@branndonkelley,"Father | Utility, Technology and Cyber Security Executive | '12 CIO of the Year | '14 Innovative CIO | ‘17 Smart50 Class | Thought Leader & Speaker | CIO | CISO",,"2,828","1,507",47
52,53,up,Sorena,@sorena997,"Precision Oncology/Digital Health Platforms/Informatics/OMICS/RWE/TranslationalResearch/ClinicalTrials/ @Ci4CC @cityofhope @UCSF @VanderbiltU",,"1,585","2,646",47
52,50,down,"Jason James",@itlinchpin,"Award-winning transformational CIO with over 20 years of leadership and 15 years of experience in managing global SaaS solutions, strategy, security, infrastructure, DevOps, and operations. ",,"2,309","1,958",47
54,54,equal,"Michelle McKenna-Doy",@nflcio,BTC/ETH/NFT,,949,"4,189",46
55,55,equal,"Vince Kellen",@vkellen,"I am at LinkedIn, not here anymore!",,"1,099","3,341",46
56,56,equal,"Adriana Karaboutis",@andikaraboutis,"Tech and Digital Officer / US Soccer Fan #innovation #sustainability #energy #AI #ML #CIO #CTO #Netzero #IOT #digital #technology #data ⚽️",,586,"4,643",46
57,58,up,"Sharon Pitt",@sppitt,"Higher Ed CIO; love my team; support diversity + equity + inclusion = belonging; mom; she/her/hers; my tweets are my own",,"1,729","2,382",45
58,57,down,"Keith W. McIntosh",@keith_mcintosh,"Higher Education, IT, Leader, Strategist, CIO+, Board Director, proud Air Force Veteran, Father, Son, Husband, Brother, Colleague, DEI Advocate & Ally!!",,"2,045","2,033",45
59,59,equal,"Jim Fowler",@jimrfowler,"I am a husband and dad. Also, CIO for Nationwide. Responsible for developing and delivering the information technology strategy.",,362,"5,043",44
60,60,equal,"Ernest W. Lehmann",@ernestlehmann,"manus manum lavat",,"2,356","1,440",43
61,61,equal,"Les   Ottolenghi",@lesottolenghi,"CITO @stridelearn | Remote Work-Live-Play @Zen_Nest | Devoted to ESG | Contributor @Entrepreneur @CIOonline @TNCReview @NetEffectsCast tweets are solely mine",,"1,143","2,466",42
61,61,equal,"Bask Iyer",@baskiyer,"CEO, BaskMind, Board Member, CEO and startup advisor
 @DellTech,@VMware, @Zoom; enterprise CIO/CDO, guitar player, space enthusiast; always up for coffee.",,523,"4,336",42
63,63,equal,"Kevin Coluci",@kcoluci,,,"1,790","1,905",42
64,64,equal,"Anastasia Cammaroto",@anacammaroto,"#CIO @NAB  - electrical engineer, promoter of diversity in Tech, #VogueCodes - juggling mum, love to travel the ",,"2,247","1,266",40
65,65,equal,"Mary Sobiechowski",@msobie,"Global transformational #CIO I  #Leadership #STEM #art, #culture #yoga. Let's make the world better every day!",,860,"3,215",40
66,66,equal,"Tim   Stettheimer",@tstettheimer,"Provost | Healthcare Executive | CIO | Vice President | Medical Informatics | AI | נוצרי #Christian #hebraist",,"1,670","1,634",40
67,67,equal,"Ryan Fay",@ryancfay,"Top 20 Influential #CIO | Global #CIO @ACIBenefits | @Forbes 30 under 30 | Speaker @TEDTalks  | Contributor @CIOonline | Mentor @Stanford | Bylines in @daily @WSJ",,9,"4,827",39
68,68,equal,"Joe Palmer",@ciojoe,,,408,"3,971",38
69,69,equal,"Philip Stevens",@philstevenscio,"CIO with Retail, Financial Services, and Consulting Experience. Tweets are my views alone.",,"2,097","1,096",36
70,70,equal,"Ralph   Loura",@ralphloura,"Apparently I need a disclaimer. I talk openly about everything. All views are my own except the good ones.  Those I have clearly borrowed from others.",,703,"2,899",36
71,71,equal,"Aaron Miri",@aaronmiri,"Global Chief Information Officer at Imprivata; #Healthcare #IT #CIO #DevOps #SaaS #security ",,969,"2,138",35
72,72,equal,"Stephen   Lamb",@see_eye_oh,"Try not to become a man of success, rather try to become a man of value - Einstein. I try to help people join the dots. In work and life.",,938,"2,311",35
73,73,equal,"Chris Chiancone",@chrischiancone,"Seasoned C-level director with extensive experience impacting enterprise bottom line and performance through expert alignment of technologies, metrics, and @AI.",,"2,147",983,35
74,74,equal,"Ken   Grady",@gradyken,"IDEXX CIO & Life Science IT guy, writer, occasional blogger, curious about many things. Eater of bacon. He/Him.",,"1,165","1,488",34
75,75,equal,"Mike Robinson",@spike_cio,"My tweets are my own personal views & do not necessarily represent the views of any organization I am affiliated with.",,"1,448","1,167",33
76,76,equal,"David Shive",@gsa_cio,"Chief information Officer of the US General Services Administration. Find us at http://t.co/hBgyWUmsyU",,167,"3,768",31
77,78,up,"Michael Valle",@mvalle916,"Chief Information Officer / Deputy Director, Information Services @CA_HCAI (formerly OSHPD). MPA @USCPrice. Views are mine.",,"2,103",490,29
78,77,down,"Stephen Haag",@hntbcorpcio,"Chief Information Officer | HNTB Corporation | Husband | Dad | Native Texan | Army Veteran | Geek | Start-Up Survivor | ⚾️ Collector | Opinions = My Own",,912,"1,524",29
79,79,equal,"Linda Jojo",@ljojo,"Chief Customer Officer @United Airlines. Comments are mine,including those on tech,clean energy,the Adirondacks, @RPI & @AdlerPlanet. Tweet @united for support",,317,"2,386",27
80,80,equal,"David R. Hamm",@davidrhamm,"IT and Security Leader | Husband | Father | Founder | Inventor | Investor | #CIO | #CISO | #CSO | #Director | #IT | #VLAB Vice Chair | #VP",,"1,623",640,27
81,81,equal,"Roxanne   ReynoldsLair",@ibmicio,"CIO at FIDM, passionate about finding the best technology to meet business needs in a simple, elegant manner. Evangelist for IBMi. Posts are my own",,388,"1,960",25
82,82,equal,"Amy Pearlman",@amypearlman,"Tech-DEI-Leadership-Privacy-Philly-ADHD. Deputy COO of OIT, CoP(@PHLInnovation), #highered expat. Tweets are my own. I tilt windmills. She/her.",,757,"1,284",24
83,83,equal,"Dave Smoley",@dsmoley,"Apple VP, tech innovation enthusiast, avid skier/boarder/biker. Clemson Tigers.",,281,"1,672",21
83,83,equal,"Leon Wilson",@leon_clevefdn,"Technomist, Chief of Digital Innovation and CIO - Cleveland Foundation; tweets are mine.",,781,"1,045",21
85,85,equal,"Greg Meyers",@gregmeyerscio,"Chief Digital & Technology Officer at Bristol Myers Squibb (Opinions my own)",,456,"1,100",20
86,86,equal,"Jonathan Cilley",@jonathan_cilley,"Husband, father, Vice President of IT, credit union technology fanatic, and strategic thinker.",,"1,006",482,19
87,87,equal,"Tim   Jones",@onestopbit,"Digital Business and Technology innovation bloke. 
{My views are my own and do not represent those of my clients.}",,398,"1,070",17
88,88,equal,"Marc Probst",@probst_marc,"Friend of #healthcare #HIT and #Interoperability | #CIO @Intermountain",,258,"1,409",16
89,89,equal,"Steve Betts",@stevebetts100,"Chief Information Officer @HCSC. Builds high performing teams delivering technology for business value. Supports/Mentors STEM students with opportunities.",,358,"1,075",15
90,90,equal,"Mark Tauschek",@mtauschek,"VP, IT Research at Info-Tech (@infotechrg). Wireless/mobile/networking geek. Tech strategist, fixer of problems, digital/hockey dad",,561,732,15
91,91,equal,"Phil Fasano",@fasanophil,"Board Member, CEO, husband, father, scuba/boating enthusiast. Tweeting about #HealthIT, #innovation, #healthcare, #futureofwork, and #digital",,389,964,14
92,91,down,"Dennis Klemenz",@dennisklemenz,"CIO at a financial institution and professor of cybersecurity, analytics & comp sci. I geek out on data, data viz, and tech.  Go Bills!! My views are my own.",,668,538,14
93,93,equal,"Chris Laping",@ciochris,"#CEO #Cofounder @pplb4things #author of #PeopleBeforeThings ""When I do good, I feel good. When I do bad, I feel bad. That's my religion."" -Abe Lincoln",,289,817,10
94,94,equal,"Onyeka Nchege",@onyekanchege,"Dedicated to #TeamNCHEGE & serving to positively IMPACT lives | #CIO | Leadership on the GO https://t.co/iIGS94DIEI",,266,887,10
95,95,equal,"Don Anderson",@donandersoncio,"CIO @BostonFed | #FinTech, #IT, and #CyberSecurity Exec | @BostonCIO of the Year Winner | Opinions are my own",,384,325,8
96,96,equal,"Brian   Shipman",@brianshipmancio,"CIO of Heritage Auctions. Every client we serve is unique. Everything we sell is unique. Win-win.",,188,658,7
97,97,equal,"Corey Farrell",@cio_corey,"IT Executive, Architect, Innovator, transforming companies from laggers to leaders.",,303,318,6
98,98,equal,"Barry Shurkey",@barryshurkeycio,"CIO of @NTTDATAServices passionate about all things #IT. My Tweets are my own.",,231,288,3
99,99,equal,"Matt D",@mattdee70,"25 + Year IT Chief Architect, Tattooed Super Geek Bodybuilder-- Dad to a amazing 6 year old daughter Star Bella. -- Husband to Super Hero named Kierstin",,55,60,1
100,100,equal,"James B. Ray III",@loyaltycio,"Loyalty marketing systems guru, interim IT executive & management consultant; husband; father; boomer; championship winning club racer & pro driving coach!",,0,0,0
