rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"nivel de influencia en redes sociales"
1,1,equal,"Player X","Unlock Leaderboard","Twitter Oficial de Microsoft España. Escuchamos y conversamos. Consulta las novedades en https://t.co/RwsTUfx9PO Soporte técnico en @MicrosoftAyuda",,93,372
2,2,equal,"Player X","Unlock Leaderboard","Bienvenidos a la cuenta oficial de Samsung España. Si necesitas soporte técnico: https://t.co/oR2DRzf3uy  de 10 a 21h. de lunes a viernes",,87,348
3,3,equal,"Player X","Unlock Leaderboard","Fujitsu es la 3ª Empresa TIC más grande en el mundo. Un proveedor líder de servicios, soluciones y productos TI. Llevamos más de 40 años en España. Síguenos.",,84,337
4,4,equal,"Player X","Unlock Leaderboard","Twitter oficial de la compañía de PCs con mayor crecimiento en el mundo. Fabricamos Thinkpad, Yoga, tablets, smartphones, servidores y más... #DifferentisBetter",,84,335
5,5,equal,"Player X","Unlock Leaderboard","Capgemini es uno de los principales proveedores de servicios de Consultoría, Tecnología y Outsourcing del mundo.",,80,321
6,6,equal,"Player X","Unlock Leaderboard","Soluciones Innovadoras de gestión de datos y almacenamiento que permiten avanzar en su negocio y aumentar la rentabilidad de manera espectacular.",,80,320
7,7,equal,"Player X","Unlock Leaderboard","Twitter oficial con toda la actualidad de HP España, información de nuestros productos y noticias de tecnología. Para soporte técnico contacta con @HPSupportESP",,78,313
8,8,equal,"Player X","Unlock Leaderboard","SAP ayuda a las empresas a mejorar el funcionamiento de su negocio. #TheBestRun | Declaración de privacidad de SAP para seguidores: https://t.co/JRq4xVCJA4",,75,299
9,9,equal,"Juan Ramón   Melara",@jrmelara,"Director de IT Digital Media Group Editorial digital para profesionales #TI https://t.co/ZsgpSYuQM3 - https://t.co/PBfRcRD4rd - https://t.co/bOEzE44ICE",,67,270
10,10,equal,"Player X","Unlock Leaderboard","Revista #digital e #interactiva sobre #TI orientada a #CIO #CTO #CSO #CISO #CMO #CxO en la empresa. Podéis descargarla en https://t.co/2kvsEUdjTD",,66,265
11,11,equal,"Player X","Unlock Leaderboard","Somos una compañía global líder en tecnología y consultoría y líder en TI en España / We are a leading global technology and consulting company",,65,258
12,12,equal,"Player X","Unlock Leaderboard","Escritor, conferenciante, consultor #TI, experto en nada. Cuanto más aprendo, menos sé. Importan las preguntas. Dirijo @SmartChannel y @WalhallaCloud",,64,255
13,14,up,"Player X","Unlock Leaderboard","Twitter oficial de everis, an NTT DATA Company. Transformation is an attitude. @everis_en en inglés.",,63,253
14,13,down,"Player X","Unlock Leaderboard","Revista líder en el sector de las Tecnologías de la Información y las Comunicaciones, de IDG. En Linkedin https://t.co/RcxJP0E0Pj",,63,252
15,16,up,"Player X","Unlock Leaderboard","Revista #interactiva sobre #tecnología orientada a #consultoría #serviciosTI y #canal de #distribución Descárgala en https://t.co/Xmchcda6tl",,61,244
16,18,up,"Player X","Unlock Leaderboard","Consejero Delegado - EVP @SageSpain. Mi pasión es hacer crecer #negocios #pymes y #personas a través de #digitalizacion, #innovacion y #liderazgo",,61,244
17,17,equal,"Arancha   Asenjo",@aranchaasenjo,"Periodista #IT #televisión #tecnología  #ITtelevision Socia IT Digital Media Group @ITUser_es @ITReseller_es @IT_eSecurity Y en LinkedIn https://t.co/BB5CT5Fq1N",,61,243
18,20,up,"Player X","Unlock Leaderboard","Publicación #TIC referente en el sector enfocada a #CIO #CloudComputing #BigData #digitaltransformation #movilidad #seguridad. #BPS",,61,242
19,19,equal,"Player X","Unlock Leaderboard","Socio de confianza para su #TransformacionDigital",,60,241
20,21,up,"Cisco   España",@cisco_spain,"La cuenta oficial de Cisco España en Twitter comunicando información actualizada sobre productos, anuncios de soluciones, noticias y eventos.",,60,239
21,15,down,"Player X","Unlock Leaderboard","Asociación de empresas de electrónica, tecnologías de la información, telecomunicaciones y contenidos digitales #TIC",,59,236
22,24,up,"Player X","Unlock Leaderboard","Tecnología que impulsa tu negocio. Consultora tecnológica multinacional que ofrece: soluciones, experiencia, innovación, digitalización y resultados.",,59,235
23,23,equal,"Player X","Unlock Leaderboard","IECISA es la empresa de IT del Grupo El Corte Inglés. Soluciones digitales y servicios de valor añadido para la #TransformaciónDigital de compañías y AA.PP.",,58,234
24,22,down,"Player X","Unlock Leaderboard","Líder en soluciones de gestión, información y formación para profesionales de lo jurídico, financiero-fiscal, laboral, contable, educación y de la salud.",,58,233
25,25,equal,"Player X","Unlock Leaderboard","IDC es el principal proveedor global de inteligencia de mercado, servicios de asesoría y organización de eventos para el mercado TIC",,58,231
26,26,equal,"Player X","Unlock Leaderboard","Canal oficial de Huawei Technologies España. 17 años “Building a Better Connected Spain” https://t.co/4fRijJ5Yng | Para soporte técnico: @HuaweiMobileESP",,56,226
27,27,equal,"Player X","Unlock Leaderboard","Periodista especializada en Nuevas Tecnologías. Socia en IT Digital Media Group. Conoce @ITReseller_es y síguenos en Linkedin  https://t.co/4L9v2k82g5",,56,225
28,30,up,"Player X","Unlock Leaderboard","Revista para el canal de distribución de las TI en España. Mayoristas, distribuidores y fabricantes del mundo TIC. http://t.co/dBZMUjAQ0W",,56,224
29,33,up,"Player X","Unlock Leaderboard","Una de las principales compañías TIC del mercado español, con un compromiso continuo con la satisfacción del cliente, la calidad del servicio y la innovación.",,56,224
30,28,down,"Player X","Unlock Leaderboard","Asociación proveedores redes, internet y telecomunicaciones 
{ Socios de confianza.Tecnologías para avanzar hacia una Sociedad Conectada }",,56,223
31,29,down,"Player X","Unlock Leaderboard","Tecnología, innovación, ventas, emprendimiento, oratoria... #TheDigitalTransformationCanvas",,56,222
32,31,down,"Player X","Unlock Leaderboard","Todas las noticias sobre virtualización y cloud computing, opiniones, eventos y mucho más de VMware España",,55,220
33,32,down,"Player X","Unlock Leaderboard","Periodista, más de dos décadas hablando de TI, y socio en IT Digital Media Group, editora de @ITUser_es e @ITReseller_es.
Síguenos en LinkedIn",,55,219
34,34,equal,"Player X","Unlock Leaderboard","Ponemos a su disposición soluciones y servicios tecnológicos de alto rendimiento. #IndustriaDeFuturo #TIC #BigData #eBusiness #Innovacion #Biotech",,53,213
35,37,up,"Player X","Unlock Leaderboard","Toda la actualidad del canal de distribución informático.",,53,213
36,39,up,"Player X","Unlock Leaderboard","Avanade es proveedor líder de servicios digitales innovadores y de cloud, soluciones de negocio y diseño de experiencias a través de la tecnología @Microsoft.",,53,212
37,35,down,SmartChannel,@smartchannel,"#ConsultoríaEstratégica especializada en #CanalDistribución #TI con +25 años de experiencia en #CanalTI #TI #Reseller #VARs, dirigida por @JoseLuisMontes",,53,212
38,38,equal,"Ingram Micro   ES",@ingrammicroes,"Ingram Micro España es líder de la distribución informática, y subsidiaria de Ingram Micro Inc., el mayor distribuidor tecnológico. 
https://t.co/v5SUJgdmO8",,53,210
39,40,up,"T-Systems   Iberia",@tsystems_iberia,"Twitter oficial de T-Systems para España y Portugal. ¿Necesitas ayuda? Puedes contactar con nosotros aquí: https://t.co/n98Eq7gh7w #TIC",,53,210
40,36,down,"Player X","Unlock Leaderboard","#Periodista #freelance especializada en tecnología (http://t.co/GJFn48kVV1) y consultora de #comunicación. ¿Hablamos?",,53,210
41,41,equal,"Player X","Unlock Leaderboard","Información para todo tipo de #partners TIC: #mayoristas, #resellers, #consultoras, #integradores, #ISV...",,52,210
42,42,equal,"Player X","Unlock Leaderboard","Apple Premium Reseller de confiança a Catalunya. Servei Tècnic Oficial. Experts en projectes per a empreses i educació. A més de Centre de Formació autoritzat.",,52,208
43,43,equal,"Player X","Unlock Leaderboard","Citrix es líder en suministro de soluciones de programación virtual que ayudan a las empresas a ofrecer TI como servicio bajo demanda.",,52,207
44,44,equal,"Player X","Unlock Leaderboard","Consultora Personas Procesos Tecnologia Comunicación  |  Partner Gold de IBM, Microsoft, SAP I Murcia Valencia Alicante",,51,206
45,45,equal,"Player X","Unlock Leaderboard","Working with our Commercial & CSP customers in Europe. Cloud, Cognitive, Digital. IBMer. Opinions are my own. Personal account: @iosoropersonal",,51,205
46,46,equal,HayCANAL.com,@haycanal,"https://t.co/gy3UgclCpM es una revista para el canal IT, que informa sobre todas las noticias del sector de las Tecnologías de la Información.",,51,204
47,48,up,"Tech Data   España",@techdata_es,"Tech Data es el distribuidor líder de end-to-end de productos, servicios y soluciones #technology en todo el mundo. #ITcanal",,51,203
48,47,down,"Player X","Unlock Leaderboard",,,50,202
49,49,equal,Sistel,@sistel_sl,"Somos una consultoría informática con más de 25 años de experiencia. Trabajamos con líderes tecnológicos mundiales y optimizamos tus inversiones en TI.",,50,201
50,50,equal,"Player X","Unlock Leaderboard","Transformamos las oportunidades en negocio, gracias a un ecosistema que nos hace únicos.",,50,199
51,51,equal,"Player X","Unlock Leaderboard","Lleva tu negocio a la vanguardia de la nueva era digital con nuestras soluciones de impresión y gestión documental. #SmarterWorkspaces: #LandingTheDigital",,49,197
52,52,equal,"Player X","Unlock Leaderboard","Multinacional IT. Gold Partner de @Microsoft. Especialistas en SharePoint, Intranet Social, Movilidad, Cloud y Big Data",,49,196
53,54,up,"Player X","Unlock Leaderboard","Co-founder de 2 niños increíbles y marido feliz :) Director de Marketing y Ventas #TIC. Pasiones: #Tecnología aplicada al #Marketing #EconomíaDigital #Cultura20",,48,193
54,53,down,"Player X","Unlock Leaderboard","GTI mayorista Canal IT especializado en Software y Cloud Solution Provider. Gaming. Videoconferencia. Servidores. Equipos Informáticos. Almacenamiento y Redes.",,48,193
55,55,equal,"Player X","Unlock Leaderboard","Compusof, compañía líder del sector de las Tecnologías de la Información y las Comunicaciones. 35 años de experiencia nos avalan. Business Partner de HP y HPE",,48,192
56,56,equal,"Player X","Unlock Leaderboard","Equinix Itconic conecta a las empresas con sus clientes y partners a través de la plataforma global de data centers con la oferta de redes más grande del mundo",,47,190
57,57,equal,"Player X","Unlock Leaderboard","Sales Executive and passionate of aviation",,47,189
58,59,up,"Player X","Unlock Leaderboard","We are specialists in providing services for Information Technologies (IT) and Engineering Services.",,47,189
59,58,down,"Player X","Unlock Leaderboard","Cobser es una consultora tecnológica especializada en garantizar la Continuidad del Negocio ante cualquier imprevisto. Servicios Profesionales Especializados",,47,189
60,60,equal,"Player X","Unlock Leaderboard","Perfil español del mayorista de informática y electrónica de consumo.",,46,185
61,61,equal,"Player X","Unlock Leaderboard","Mayorista de #informática y #tecnología.",,46,184
62,65,up,"Player X","Unlock Leaderboard","Periodista especializada en TIC con trabajo en @channelbps e intereses  e inquietudes globales. Las opiniones son mías

https://t.co/2ecoh41XC8",,45,182
63,62,down,"Player X","Unlock Leaderboard","Ingeniería especializada.Instalación y mantenimiento de soluciones convergentes en los campos de la #Ciberseguridad, #Datos, #Voz, #Seguridad,#Energía e #Imagen",,45,181
64,63,down,"Player X","Unlock Leaderboard","Elena Montañés Castillo,  Country Director - Iberia, Seguimiento del mercado #TIC B2C B2B",,45,180
65,75,up,"Player X","Unlock Leaderboard","MCR es uno de los principales mayoristas de referencia nacional en el sector Informático y de electrónica de consumo.",,44,177
66,64,down,"Player X","Unlock Leaderboard","Tecnocom, una compañía de Indra, líder en consultoría y tecnología, con operaciones comerciales en más de 140 países y cerca de 40.000 profesionales",,44,176
67,66,down,"Player X","Unlock Leaderboard","Soluciones tecnológicas para la #TransformaciónDigital #Cloud #Almacenamiento #Productividad #Software #sistemas #Impresión #ERP #Escritoriovirtual #CRM #BPM",,44,174
68,67,down,"Player X","Unlock Leaderboard","Expertos en aportar Servicios y Soluciones de TI, con proyección Internacional y gran crecimiento. Síguenos y descubrirás las últimas novedades y oportunidades!",,43,173
69,69,equal,"Player X","Unlock Leaderboard","Cisco Cloud Powered Service #Vídeo #TelePresence #TPaaS + #TMX by Hipercom. Marca blanca. Soporte 24x7. Multitenant, Multidioma https://t.co/HamEw2L0ig",,43,173
70,68,down,"Player X","Unlock Leaderboard","Somos una multinacional española integradora de tecnologías que ofrece servicios de valor añadido y que mejora con las TIC los procesos de nuestros clientes",,43,172
71,70,down,"Player X","Unlock Leaderboard","Ofrecemos soluciones informáticas integrales para empresas. Actuamos principalmente en Madrid, Castilla-La Mancha y Levante.",,43,172
72,71,down,"Player X","Unlock Leaderboard","Exclusive Networks, líder en lanzamiento y consolidación de nuevas tecnologías que mejoran la seguridad, infraestructuras y comunicaciones de las empresas",,42,169
73,72,down,"Player X","Unlock Leaderboard","Compañía global de consultoría y servicios tecnológicos. Nuestra oferta innovadora está orientada a desarrollar entornos tecnológicos de alto rendimiento.",,42,168
74,73,down,"Player X","Unlock Leaderboard","@MkZSoluciones: #TIC Integración de Sistemas y Consultoría de Software https://t.co/68Fe3NKZ7Y - Linkedin: https://t.co/7XzDxMNzc2",,41,166
75,74,down,"Player X","Unlock Leaderboard","Distribuidor y mayorista de valor añadido especializado en Soluciones IT de Seguridad, Datacenter, Comunicaciones Unificadas, Infraestructura, Cloud y Servicios",,41,164
76,79,up,"Player X","Unlock Leaderboard","Multinacional especializada en soluciones de IT. Líder en Europa en comercio electrónico. 90 oficinas en 14 países europeos con  mas de 8.000 empleados.",,41,164
77,77,equal,"Player X","Unlock Leaderboard","EinzelNet es una compañía de servicios de consultoría e integración, especializada en Tecnología y Sistemas de Información",,40,161
78,76,down,"Player X","Unlock Leaderboard","Experto en #TI #CanalTI Partner & Business Development Director de @SmartChannel",,40,161
79,78,down,"Player X","Unlock Leaderboard","Integrador de sistemas informáticos especializado en almacenamiento, backup y virtualización",,40,159
80,80,equal,"Player X","Unlock Leaderboard","Periodista del canal de distribución TIC, trabajo para @channelbps, colaboro en @ElHuffPost. En http://t.co/SHvnT0sSb8 vuelco mis lecturas",,39,157
81,82,up,"Player X","Unlock Leaderboard","Oesía es una consultora multinacional especializada en tecnología, presente en España y Latinoamérica.",,38,154
82,81,down,"Player X","Unlock Leaderboard","Somos una compañía innovadora que realiza periódicamente Eventos & Jornadas Tecnológicas dirigidos al Canal de Distribución TIC.",,38,154
83,83,equal,"Player X","Unlock Leaderboard","Unitronics is a spanish group leader in Managed Services, video, collaboration and advanced communication solutions. http://t.co/oLCKfFsOmE",,34,135
84,84,equal,"Player X","Unlock Leaderboard","Gerente de Cuentas | Sector Tecnologías de la Información",,33,131
85,85,equal,"Player X","Unlock Leaderboard","Contec IT Services es la división de integración de sistemas de Contec Global. Partner especialista de Symantec, VMWare, NetApp.",,31,125
86,86,equal,"Player X","Unlock Leaderboard","Valorista está compuesto por un equipo de personas altamente especializadas en el mercado de las TIC: UN MAYORISTA HIPER-ESPECIALIZADO. http://t.co/fORhmIV3Zz",,31,123
87,87,equal,"Player X","Unlock Leaderboard","Bienvenid@s a Acuntia, el lugar donde todo es posible. Integrador europeo líder en las #TIC",,31,123
88,88,equal,"Player X","Unlock Leaderboard","Diode Comunicaciones centra su actividad en la distribución de productos tecnológicos líderes en su sector y relacionados con el mundo de las comunicaciones IP",,29,118
89,89,equal,"Player X","Unlock Leaderboard","Mayorista desde 1975 en el sector de la distribución TI, donde es un especialista consolidado en identificación automática, movilidad, comunicaciones y IoT.",,27,109
90,90,equal,"Player X","Unlock Leaderboard","Contamos con más de 15 años de experiencia como mayoristas de referencia de los principales fabricantes de productos M2M y automatización.",,25,100
91,91,equal,"Player X","Unlock Leaderboard","La División de Identificación Automática y Movilidad DIODE ofrece al Canal de Distribución Especializado su experiencia de 40 años en proyectos avanzados de TI.",,24,97
92,92,equal,"Player X","Unlock Leaderboard","División de valor de @techdata_es. Soluciones de Networking y Seguridad, Servidores, Alamacenamiento, Enterprise Software y Comunicaciones Unificadas",,20,81
93,93,equal,"Player X","Unlock Leaderboard","Para adelantarte a las amenazas del mañana, síguenos en @SymantecEMEA. 

Si tienes alguna cuestión, dirígete a @SymantecHelp.",,20,80
94,94,equal,"Player X","Unlock Leaderboard","Cuenta oficial de IBM PartnerWorld.  Gestionada por Gustavo Diaz y Cristina Montes. Seguimos las IBM Social Computing Guidelines.",,15,61
95,95,equal,"Player X","Unlock Leaderboard","Las soluciones de EMC para Cloud Computing, Big Data y Seguridad  le ayudan a transformar sus operaciones y a ofrecer IT as a service.",,0,0
95,95,equal,"Player X","Unlock Leaderboard","Nos estamos mudando. Para continuar recibiendo actualizaciones e información sobre tecnología de nueva generación, síganos en @techdata_es",,0,0
95,95,equal,"Player X","Unlock Leaderboard","Página oficial del Canal de Partners en España. Tweets en castellano e inglés",,0,0
95,95,equal,"Player X","Unlock Leaderboard","Integradores de servicios informáticos y de telecomunicaciones. Especialistas en soluciones CAD",,0,0
