rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,CIay,,,,54
2,2,equal,Flowershibe,,,,5
2,2,equal,Mayhaps_Abigail,,,,5
4,4,equal,Dubiiu,,,,4
5,5,equal,Scornfulsalt,,,,2
5,5,equal,Reptilefangs,,,,2
5,5,equal,Itsyeoval,,,,2
5,5,equal,Apl524,,,,2
5,5,equal,Greg_moreno,,,,2
10,10,equal,GLaDOS,,,,1
10,10,equal,Thelastword14,,,,1
10,10,equal,Mud74,,,,1
10,10,equal,Shadow_lurker1,,,,1
10,10,equal,AsianAndyTTS,,,,1
10,10,equal,RealZacEfron,,,,1
10,10,equal,Itsallmoo,,,,1
10,10,equal,Cakeleb,,,,1
10,10,equal,Cameltoes,,,,1
10,10,equal,Krevun,,,,1
10,10,equal,Nickkova,,,,1
10,10,equal,Steventees2,,,,1
10,10,equal,"Sandra Cheeks",,,,1
10,10,equal,Iamva0cc,,,,1
