rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,425"
2,2,equal,"Player X","Unlock Leaderboard",,,"1,125"
3,3,equal,"Player X","Unlock Leaderboard",,,825
3,3,equal,"Player X","Unlock Leaderboard",,,825
5,5,equal,"Player X","Unlock Leaderboard",,,495
5,5,equal,"Player X","Unlock Leaderboard",,,495
5,5,equal,"Player X","Unlock Leaderboard",,,495
5,5,equal,"Player X","Unlock Leaderboard",,,495
9,9,equal,AQUAMAN,,,,405
9,9,equal,Cleolive,,,,405
9,9,equal,"Player X","Unlock Leaderboard",,,405
9,9,equal,"Player X","Unlock Leaderboard",,,405
9,9,equal,"Player X","Unlock Leaderboard",,,405
9,9,equal,"Player X","Unlock Leaderboard",,,405
9,9,equal,"Player X","Unlock Leaderboard",,,405
9,9,equal,"Player X","Unlock Leaderboard",,,405
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Ely Alias",,,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,Golem,,,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
17,17,equal,"Player X","Unlock Leaderboard",,,315
33,33,equal,"Player X","Unlock Leaderboard",,,225
33,33,equal,XXL3fTyXx818,,,,225
33,33,equal,"Player X","Unlock Leaderboard",,,225
33,33,equal,"Player X","Unlock Leaderboard",,,225
33,33,equal,Wayne,,,,225
