rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
2,2,equal,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,99
3,4,up,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,99
4,3,down,"Player X","Unlock Leaderboard","Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,98
5,5,equal,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,98
6,6,equal,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,97
7,7,equal,"Dr Theresa   Porrett",@gbtpo,"Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,97
8,9,up,"Player X","Unlock Leaderboard","I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,96
9,15,up,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,95
10,8,down,"Player X","Unlock Leaderboard","A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,95
11,10,down,"Jenni Middleton",@nursingtimesed,"Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,94
12,new,new,"Player X","Unlock Leaderboard","Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,94
13,30,up,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,93
14,21,up,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,93
15,12,down,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,92
16,11,down,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,91
17,13,down,"Player X","Unlock Leaderboard","Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,91
18,18,equal,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,90
19,25,up,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,90
20,22,up,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,89
21,14,down,"Player X","Unlock Leaderboard","dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,89
22,28,up,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,88
23,16,down,"Player X","Unlock Leaderboard","CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,87
24,17,down,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,87
25,new,new,"Player X","Unlock Leaderboard","#Professor Emeritus #MentalHealth #Care, Doctor of #Philosophy, #Nurse, Passionate about #chickens #walking. #Blogger #HE",,Nursing,86
26,20,down,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,86
27,26,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,85
28,34,up,"Jackie Smith",@jackiesmith_nmc,"Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,85
29,31,up,"Player X","Unlock Leaderboard","A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,84
30,23,down,"Player X","Unlock Leaderboard",,,Midwifery,83
31,27,down,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,83
32,new,new,"Player X","Unlock Leaderboard","Passionate about ensuring equality& teamwork to promote the bestcare.
Founder #getthenationsigning
Learning disability nurse who loves her job. All views mine",,Nursing,82
33,19,down,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,82
34,33,down,"Player X","Unlock Leaderboard","Past Royal College of Midwives' President.My tweets do not imply endorsement by RCM Professor of Midwifery, academic, live Oxford https://t.co/b9TIZhJDLn",,Midwifery,81
35,24,down,"Player X","Unlock Leaderboard","Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,81
36,43,up,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,80
37,32,down,"Player X","Unlock Leaderboard","Lecturer and Learning Disability nurse. Tweets are in my personal capacity",,Nursing,79
38,35,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,79
39,37,down,Adams,@unisonnurses,"Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,78
40,39,down,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,78
41,29,down,"Player X","Unlock Leaderboard","#Midwife  #motherbodyimage  #NTstudentMW2016  Team @WeMidwives 
Proud Mum of #FutureNursePUNC17 @PUNC_Cordy",,Midwifery,77
42,36,down,"Player X","Unlock Leaderboard","Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,77
43,40,down,Dtbarron,@dtbarron,"#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,76
44,41,down,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,75
45,42,down,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,75
46,38,down,"Player X","Unlock Leaderboard","#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,74
47,44,down,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,74
48,45,down,"Player X","Unlock Leaderboard","Nursing Futurist",,Nursing,73
49,154,up,"Player X","Unlock Leaderboard","Associate Professor in Nursing interested in culture gender, health, later life & stroke. Social media & learning. Views are my own and not those of my employer",,Nursing,73
50,47,down,"Daniel Marsden",@dmarsden49,"Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,72
51,46,down,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,71
52,53,up,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,71
53,60,up,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,70
54,50,down,"Paul Trevatt",@caspertown42,"Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,70
55,52,down,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,69
56,49,down,"Player X","Unlock Leaderboard","A positive choice geek! Wife, mum to the adorable annie, nurse teacher and good judge of bad wine! believe passionately in Strictly No Labels",,Nursing,69
57,61,up,"Player X","Unlock Leaderboard","Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,68
58,57,down,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,67
59,54,down,"Player X","Unlock Leaderboard",,,Nursing,67
60,48,down,"Player X","Unlock Leaderboard","Proud kids nurse - B.G in Emergency Planning, critical care, surgery. Opinions are my own & not reflective or related to my employer. RTs are just RTs.",,Nursing,66
61,56,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,66
62,51,down,"Player X","Unlock Leaderboard","Executive Director of Nursing / Director of Primary Care and Older People Services @WesternHSCTrust @TheQNI Trustee @HealthFdn Fellow #Qcommunity #Triathlon",,Nursing,65
63,80,up,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,65
64,63,down,"Player X","Unlock Leaderboard","Enhanced midwifery service lead. Special interest in parent infant mental health",,Midwifery,64
65,62,down,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,63
66,55,down,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,63
67,58,down,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,62
68,154,up,"Player X","Unlock Leaderboard","Executive Director of Nursing, Aneurin Bevan University Health Board - All views are my own.",,Nursing,62
69,59,down,"✨Karen   Storey✨",@kstorey63,"Primary Care Nursing Lead NHSE, Queens Nurse, #GPN10PP shared leadership #Trilead18 = GPN+GP+PM, kindness matters, part time runner",,Nursing,61
70,new,new,"Player X","Unlock Leaderboard","UWL Midwifery lecturer PhD(c) Passionate about the care of women, their babies and families and our present and future colleagues ",,Midwifery,61
71,84,up,"Player X","Unlock Leaderboard","Honorary Respiratory Nurse Consultant | Doctorate in Nursing | MBE | NofY 13 | Ex-Chair of @ARNS_UK and @theRCN Council Member | Queens Nurse | Own Views |",,Nursing,60
72,64,down,"Player X","Unlock Leaderboard","Life is mostly froth & bubble, Two things stand like stone, Kindness in another's trouble, Courage in your own. (Adam Lindsay Gordon) Hello My Name is Karen",,Nursing,59
73,new,new,"Player X","Unlock Leaderboard","Executive Chief Nurse, University Hospitals of Morecambe Bay. Director, Transform Healthcare Cambodia. NED St John's Hospice. Chair NHS Providers DoNs",,Nursing,59
74,76,up,"Player X","Unlock Leaderboard","personal account. Christian. love people; trees and various types of music. A nurse working in ASC which is fab. work a/c @NCFsharon",,Nursing,58
75,70,down,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,58
76,66,down,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,57
77,65,down,"Player X","Unlock Leaderboard","Boltonian and honoured to be Chief Nurse @BTHFT Love my job and supported by family. Tweet in personal capacity, RT not always endorsement #nurse #pride #NHS",,Nursing,57
78,69,down,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,56
79,72,down,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,55
80,83,up,"Dionne Daniel",@dionnedaniel5,"Senior Nurse for OPS & Stroke Services at Barts Health.RCN Learning Rep. Passionate about Nursing , the NHS and the learning organisation. Views my own",,Nursing,55
81,67,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,54
82,88,up,"Player X","Unlock Leaderboard","I am a nurse, academic and change agent.I work at the University of Leeds. I am passionate about the development of nurse leaders and clincal research.",,Nursing,54
83,73,down,"Player X","Unlock Leaderboard","Director of Nursing at North Bristol NHS Trust, love nursing, all views are my own",,Nursing,53
84,154,up,"Player X","Unlock Leaderboard","Proud to be the Chief Nurse for Jersey based at the Department for Health and Social Services in Jersey, Channel Islands. Retweets are not endorsements",,Nursing,53
85,75,down,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,52
86,68,down,"Player X","Unlock Leaderboard","Hello my name is Gail, Mum to 2 fab kids & Pebbles the cocker spaniel, proud wife & daughter.  Privileged to work in the NHS & Lancashire Teaching Trust.",,Nursing,51
87,81,down,"Player X","Unlock Leaderboard","Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,51
88,78,down,"Player X","Unlock Leaderboard","Passionate about Nursing and the NHS - views my own",,Nursing,50
89,98,up,"Player X","Unlock Leaderboard","Nurse and Chief Executive & General Secretary of @theRCN.",,Nursing,50
90,74,down,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,49
91,101,up,"Player X","Unlock Leaderboard","CEO of @MidwivesRCM, midwife for 38 years, mother of 3, native of Scotland, now a South Londoner, avid cyclist & Munro bagger, traveller & film enthusiast.",,Midwifery,49
92,82,down,"Lynne Wigens",@lynnewigens,"Regional Chief Nurse Midlands & East; Visiting Professor of Nursing University of Suffolk. Florence Nightingale Scholar. Passionate about leading quality care.",,Nursing,48
93,77,down,"Player X","Unlock Leaderboard","Hospice@home nurse in Farleigh Hospice, Chelmsford. Wife, mother, grandmother.Views/tweets my own",,,47
94,154,up,"Player X","Unlock Leaderboard","Mental Health Nursing Professor @OfficialUoM | Chair, MH Nurse Academics UK @MHNAUK | President-Elect @ISPNConnect | Nurse education; C&YP's MH; self-care in MH",,Nursing,47
95,71,down,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,46
96,103,up,"Player X","Unlock Leaderboard","Nursing Director @westernsussex. Florence Nightingale Foundation Research&Leadership Scholar #Doctorate #nursingleadership #NHSlove All views are my own.",,Nursing,46
97,79,down,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,45
98,106,up,"Player X","Unlock Leaderboard","the personal perspective of the Deputy Chief Nurse at Health Education England",,Nursing,45
99,85,down,"Player X","Unlock Leaderboard","A tweeting nurse, occasional blogger and reluctant runner #WeNurses #NursesActive",,Nursing,44
100,92,down,"Player X","Unlock Leaderboard","EU trained nurse from Portugal. Stroke specialist nurse. RCN Neuroscience Forum",,Nursing,43
101,87,down,"Player X","Unlock Leaderboard","RN & CEO @FoNScharity, Hon. Sen. Research Fellow, School of Healthcare Sciences, Uni. Bangor, Visiting Sen. Research Fellow, ECPD, CCCUniversity",,Nursing,43
102,112,up,"Player X","Unlock Leaderboard","Director of Nursing & Patient Experience at Kingston Hospital NHS Foundation Trust.",,Nursing,42
103,86,down,"Player X","Unlock Leaderboard","Professor of Children's Nursing, Deputy Dean and Lead Nurse. Editor of Evidence Based Nursing. Oxford United fan. Views expressed are personal.",,Nursing,42
104,93,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery BCUHB. Passionate about quality of care! all tweets my own",,Nursing,41
105,96,down,"Player X","Unlock Leaderboard","Nurse, Fellow for Older People",,Nursing,41
106,94,down,"Player X","Unlock Leaderboard","Department Head Nursing Oxford Brookes University Key interests : nursing, nurse Manager develoment leadership and role of coaching , IPE",,Nursing,40
107,89,down,"Player X","Unlock Leaderboard","Professor of Transcultural Health and Nursing.",,Nursing,39
108,100,down,"Player X","Unlock Leaderboard","Nurse Interested in Health, Social Care, Social Prescribing, Holidays, Travel and whether the sun is shining. All tweets are personal.",,Nursing,39
109,90,down,"Player X","Unlock Leaderboard","Mental Health Senior Adviser, NHS Improvement. Passionate about staff & patient experience, safety and productivity & efficiency.",,Nursing,38
110,107,down,"Player X","Unlock Leaderboard","Charity trustee for the Lindsay Leg Club Foundation, Florence Nightingale Foundation and Queen's Nursing Institute. Formerly at the Department of Health",,Nursing,38
111,new,new,"Player X","Unlock Leaderboard","I am the lead nurse for Quality LD, MH and Dementia at PHE. I am passionate about nursing, family and fun!",,Nursing,37
112,95,down,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,37
113,124,up,"Player X","Unlock Leaderboard","Professor of Mental Health Nursing, NWMH & ACU. Research interests: Families where Parents have Mental Illness; Resilience. Views expressed are my own.",,Nursing,36
114,154,up,"Player X","Unlock Leaderboard","Critical care, cardiac care, acute care, education, clinical IT, project management & dog owner",,Nursing,35
115,105,down,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,35
116,97,down,"Player X","Unlock Leaderboard","Chief Nurse - University Hospitals Plymouth NHS Trust. Associate Professor - Faculty of Health and Human Sciences, Plymouth University.",,Nursing,34
117,154,up,"Player X","Unlock Leaderboard","HelloMyNameIs. Lynne. I'm a Learning Disability Nurse / University Lecturer. I adore my family, job, Cornwall and Wales, enjoy taking pictures. My own comments.",,Nursing,34
118,115,down,"Player X","Unlock Leaderboard",,,Nursing,33
119,109,down,"Player X","Unlock Leaderboard","I am Chief Nursing Officer for Mid Essex, Southend and Basildon Hospitals",,Nursing,33
120,102,down,"Player X","Unlock Leaderboard","@home, wife, mum, love good food, wine, laughter, honesty & integrity. @work, last 3 apply, nurse, lecturer, PhD student! Love neuro, & education Own ramblings!",,Nursing,32
121,132,up,"Player X","Unlock Leaderboard","Chief Nurse at University Hospitals of North Midlands",,Nursing,31
122,new,new,"Player X","Unlock Leaderboard","Director of Nursing at Gloucestershire Care Services NHS Trust. Nurses make a big difference to community services! Views are my own.",,Nursing,31
123,91,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Wales and Nurse Director NHS Wales. Tweets are my own views.",,Nursing,30
124,113,down,"Player X","Unlock Leaderboard","Nurse and lead @welshchapel. Proud to do both. Director @GIRFT. Love my family, friends, dogs, rugby, baking, shoes, London, Wales and Italy. Tweets personal.",,Nursing,30
125,117,down,"Player X","Unlock Leaderboard","Head of Nursing, Integrated Medicine Division. 
Proud to be a nurse and lead high quality, safe, compassionate and dignified care for patients. own views",,Nursing,29
126,121,down,"Player X","Unlock Leaderboard","Nurse, educator, researcher. Passionate about dignity, care for people with dementia, improving care quality. All Tweets my own.",,Nursing,29
127,99,down,"Player X","Unlock Leaderboard","Health and Politics. Freddie is my Jack Russell. Tweets are my own views and not my employer.",,Nursing,28
128,104,down,"Player X","Unlock Leaderboard",,,Nursing,27
129,116,down,"Player X","Unlock Leaderboard","Proud to be working with London health providers as Director of Nursing at NHSI London (Deputy Regional Chief Nurse), FNF Scholar, Associate of 2020 Health",,Nursing,27
130,110,down,"Player X","Unlock Leaderboard","Chief Nurse / Director of Governance Health and Social Care, States of Guernsey",,Nursing,26
131,108,down,"Player X","Unlock Leaderboard","Executive Director of Nursing on the Isle of Wight. A great place to work and live. Enjoy music, sailing and the Island!!",,Nursing,26
132,111,down,"Player X","Unlock Leaderboard","Advanced Nurse Practitioner@McrLCO Loves:Family/What Matters/Inclusive Cultures/Emergent design/Systems/Koru/NHS -@Nhsleadership Alumni @CNOBME member Views own",,Nursing,25
133,154,up,"Player X","Unlock Leaderboard","Matron @southtees. Soon to be Head of Nursing @NTeesHpoolNHSFT. @NMCnews Professional Advisory Group & @NHSimprovement Pressure Ulcer Steering Group member",,Nursing,25
134,114,down,"Player X","Unlock Leaderboard","Tweeting my own views, on life, nursing and other passions",,Nursing,24
135,118,down,"Player X","Unlock Leaderboard","Proud Nurse, Head of Planning Delivery - Hospital to Home team -NHS England, Queens Nurse, Tweeting in my personal capacity. Nye Bevan graduate",,Nursing,23
136,119,down,"Player X","Unlock Leaderboard","Deputy Chief Executive/Chief Nurse Royal Devon & Exeter. Standing for citizen health & wellbeing, kindness, system working, happiness & joy",,Nursing,23
137,120,down,"Player X","Unlock Leaderboard","Ayrshire Nurse Consultant in Mental/Digital Health and Care ,also works at Scottish Government as a Digital Clinical Lead for NMAHPs.",,Nursing,22
138,126,down,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant in Kent, wife, mother, dog walker. Tweets on quality, patient safety, critical and Acute nursing etc All views are my own",,Nursing,22
139,122,down,"Player X","Unlock Leaderboard","Royal College of Nursing Chair of Council, Nursing Workforce Manager at NHS Ayrshire & Arran and Karate Dad. Any opinions tweeted are my own.",,Nursing,21
140,123,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery, Royal United Hospitals Bath NHS Foundation Trust. Driven to ensure great care is provided to all our patients by our fab staff.",,Nursing,21
141,127,down,"Player X","Unlock Leaderboard","Chief Nurse North",,Nursing,20
142,125,down,"Player X","Unlock Leaderboard","Comments represent my own opinion",,Nursing,19
143,129,down,"Player X","Unlock Leaderboard","Director of Nursing and Governance, Newham University Hospital, Barts Health NHS Trust. Views expressed are my own and not on behalf of any organisation.",,Nursing,19
144,154,up,"Player X","Unlock Leaderboard","Head of Care Sciences University of South Wales. Learning disbility nurse. Vegan. Views my own",,Nursing,18
145,130,down,"Player X","Unlock Leaderboard","Nurse & Academic, Chairman @BASICS_HQ & Immediate care practitioner in SE of England for @BASICS_SIMCAS. Member of the Guild of Nurses. Believer.",,Nursing,18
146,128,down,"Player X","Unlock Leaderboard","Chief Nurse @ouh Oxford University Hospitals",,Nursing,17
147,135,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Co. Durham & Darlington. #hellomynameis",,Nursing,17
148,134,down,"Player X","Unlock Leaderboard","Mother, Nurse, Director of Risk & Safety. Passion 4 Risk & Safety. Searching 4 Real Proactive Leaders. Views r my own, RTs not necessarily endorsement.",,Nursing,16
149,133,down,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,15
150,new,new,"Player X","Unlock Leaderboard","Nurse Lecturer in Jersey. Interested in intellectual disability & health inequalities. PhD researcher @CeDRLancs.Views = my own! RTs = not endorsements!",,Nursing,15
151,131,down,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,14
152,136,down,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,14
153,137,down,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,13
154,138,down,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,13
155,139,down,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,12
156,new,new,"Player X","Unlock Leaderboard","Arrhythmia Nurse Specialist",,Nursing,11
157,141,down,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,11
158,140,down,"Player X","Unlock Leaderboard","I am Head of Nursing at NHS England (South). All views expressed are my own.",,Nursing,10
159,154,down,"Player X","Unlock Leaderboard","Working as Deputy service Manager- Wellbeing Suffolk, Proud to be a MH nurse, proud to work for NHS. Currently studying MSc #EGA #leadership, views are my own.",,Nursing,10
160,new,new,"Player X","Unlock Leaderboard","I'm Julie Mycock. Proud to be the Head of Midwifery for Health and Social Services in Jersey, based at the General Hospital, providing great maternity services.",,Midwifery,9
161,142,down,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,9
162,154,down,"Player X","Unlock Leaderboard","Chief Nurse",,Nursing,8
163,143,down,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,7
164,144,down,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,7
165,145,down,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,6
166,146,down,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,6
167,147,down,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,5
168,148,down,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,5
169,149,down,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,4
170,150,down,"Player X","Unlock Leaderboard","Chief Nurse for @NHSEnglandLDN",,Nursing,3
171,151,down,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,3
172,152,down,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,2
