rank,last_rank,rank_change,player,username,bio,manager_notes,"dig dug highscore","strikers 1945 highscore","shock troopers & devil engine","total score"
1,new,new,Corneel,,,,5,9,8,22
2,new,new,Agent721,,,,6,8,6,20
2,new,new,GFoyle,,,,0,10,10,20
4,new,new,Zkibu,,,,3,7,7,17
5,new,new,Bushidosnail,,,,9,0,6,15
6,new,new,Moroboshi876,,,,8,0,4,12
7,new,new,Lroy,,,,4,4,2,10
7,new,new,CW13,,,,10,0,0,10
9,new,new,DanB,,,,0,5,4,9
10,new,new,Tatanak,,,,0,0,8,8
11,new,new,Meesh,,,,7,0,0,7
12,new,new,Meppi64,,,,0,6,0,6
