rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","#CAO #GM #CMO, #Risk #Cyber #CyberSecurity #RegTech #FinTech #GDPR #KYC #AML #Analytics #AI #Robotics #LGBT & #B2BMarketing . My views are my own!",,83
2,2,equal,"Marc R GagnÃ© Mapp",@ottlegalrebels,"Privacy Advocate, #CyberSecurity and Director @interfima, @PACC_CCAP @Magnifintech #Privacy #Fintech #BigData Telos Network #Adjudicator @irish_technews",,76
3,8,up,"Player X","Unlock Leaderboard","Create value through #growth #CFO #finance #Fintech #SaaS #payment #banking #CLV #cashflow #funding #stocks @INSEAD @HECParis",,75
4,12,up,"Player X","Unlock Leaderboard"," Head #RegTech @PwCLegal #Switzerland | Co-Head #Zurich 
 Chapter@DSRPTNdisciples | #RegTechLeader | #Compliance Expert | #RegTechEnables | Views are my own.",,73
5,5,equal,"Player X","Unlock Leaderboard","Connecting the dots between scaling B2B FinTechs, Banks and Regulators | FinTech & RegTech Influencer | Author | Public Speaker | Passionate Business Accelerator",,70
6,6,equal,"Player X","Unlock Leaderboard","Advisor| Speaker| Payments| Innovation| Fintech| Regtech| Security | Cyber | I make it happen... 
http://neirajones.thinkific.com
http://instagram.com/neiraj0nes
linkedin.com/in/neirajones",,70
7,23,up,"Player X","Unlock Leaderboard","#Fintech, #Banking, #AI & #Islamicfinance Research enthusiast, Prof. of #Finance, ",,69
8,4,down,"Player X","Unlock Leaderboard","Commercially Focused Multi-Sector CIO / CDIO | Transformation Leadership | Customer Centric | Board & Venture Advisor | Non-Exec Director",,68
9,21,up,"Player X","Unlock Leaderboard","Love all things #FinTech #RegTech #WealthTech #Geek Cofounder of @RegTech_Women, Women in FinTech Powerlist @10xBanking Chief #Marketing Officer Views all mine!",,67
10,27,up,"Riten Gohil",@ritengohil,"RegTech leader, growing @Sphonic to be the platform of choice. Always keen to discuss #Fraud #AML #KYC #DigitalIdentity Ex. Visa, APACS, SFO, Flutter, DWP Organised Fraud",,66
11,7,down,"Player X","Unlock Leaderboard","Investor #AI #Blockchain #Fintech, Father, Speaker, Author  https://t.co/lCPpakQUba…",,65
12,3,down,"Player X","Unlock Leaderboard","Expert in WealthTech | RegTech | Blockchain ",,65
13,9,down,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,63
14,14,equal,"Player X","Unlock Leaderboard","Founder @UnconventionVc | ",,60
15,10,down,"Scott Zoldi",@scottzoldi,"Driving #AI #EthicalAI #ResponsibleAI #ML #innovation as Chief #Analytics Officer at @FICO®. Author of 100+ patent applications: 65 granted, 45 pending",,60
16,13,down,"Player X","Unlock Leaderboard","directeur #risques #conformité #banque, head of #risk & #compliance , ancien #AMF & ch.mission #ACPR, #innovation #rgpd #ethics #RegTech (compte perso)",,60
17,11,down,"Player X","Unlock Leaderboard","Help #BeatPlasticPollution to protect all marine life in our rivers, seas and oceans. ",,60
18,45,up,"Player X","Unlock Leaderboard","FS RegTech Influencer, Pioneer, NED Board Member, Thought Leader, Speaker, Authour. Thoughts & opinions are my own. RT does not = endorsement",,59
19,15,down,"Player X","Unlock Leaderboard","Tech Entrepreneur, Business Angel, Advisor & Board Member. Passionate about #Neurotech @IDUNTech @sonectme @Unic @amazeemetrics and others",,59
20,18,down,"Player X","Unlock Leaderboard","Prof of Law and Professional Ethics, FAcSS, Exeter Law School | Lawyers | Ethics | Innovation | A2J | Own views, RTs not endorsements",,59
21,24,up,"Player X","Unlock Leaderboard","Fintech & Blockchain advisor
Influencer
www.efipylarinou.com",,58
22,19,down,"Player X","Unlock Leaderboard","Partner @KPMGAustralia | Financial Services Risk & Regulation expert | Business inclusion | ",,58
23,20,down,"Player X","Unlock Leaderboard","A keen sailor and #sailing coach. I work for #SAS with #Finance #Insurance #Business orgs to exploit #Analytics, #AI #ML #IoT #bigdata #tech",,58
24,30,up,"Player X","Unlock Leaderboard","CEO & Cofounder of @AIRinnovate. Building global #RegulationInnovation through #fintech & #regtech, w/ Barefoot Innovation podcast, keynotes, convenings, & more",,58
25,22,down,"Player X","Unlock Leaderboard","Lawyer (Partner) lecturer/speaker: #Blockchain #ICO #Crypto #FinTech #InsurTech #RegTech #Antitrust #Competition #IP #Patents #Payments #PSD2 #Trademarks",,56
26,28,up,"Player X","Unlock Leaderboard","Managing Director Strategy& PwC | Council Co-Chair LAEDC | Tweets for C-Suite on Global Megatrends",,55
27,26,down,"David   Doughty",@daviddoughty,"Helping company directors & boards to be more effective. Chartered Director, Corporate Governance Expert FRSA
#CorpGov #RegTech #FinTech #ESG #Sustainability",,54
28,70,up,"Player X","Unlock Leaderboard","#Asset Management   #Regtech #Dataanalyst",,54
29,32,up,"Ghela Boskovich",@ghelaboskovich,"Revelation can be more perilous than Revolution - Nabokov. Founder @FemTechGlobal & Chapter Lead/Head of Europe for @FDATAeurope @FDATAglobal",,54
30,25,down,"Player X","Unlock Leaderboard","CEO @The_LHoFT. Was a Board Member @ SEB, Financial Services/Fintech/Blockchain Committee @ IMF & OECD.  #Fintech #Blockchain #RegTech #AI #FinTech40",,54
31,29,down,"Player X","Unlock Leaderboard","Co-creating and scaling digital transformation. Advising scaling businesses, venture builders and accelerators #AI #Fintech #RegTech",,54
32,31,down,"Player X","Unlock Leaderboard","CMO/Co-Founder @fundmeo HQ in #Tampa #FinTech #Influencer #Entrepreneurship #SmallBusiness #BusinessFunding #Snowboarding #MLS Enthusiast. #StBarths Pirate.",,54
