rank,last_rank,rank_change,player,username,bio,manager_notes,"new metric","power score"
1,1,equal,Fenergo,@fenergo,"We are the No. 1 provider of Digital Client Lifecycle and Regulatory Compliance technologies in the world.",,0,100
2,2,equal,CUBE,@cubeglobal,"CUBE automates the process of identifying, analyzing and monitoring global regulatory requirements, providing the world's first AI driven RegTech solution to monitor every regulatory source globally.",,0,98
3,3,equal,Smarsh,@smarshinc,"Smarsh is the recognized global leader in electronic communications archiving solutions for regulated organizations.",,0,97
4,4,equal,Alyne,@alyne,"Mission Control for navigating Cyber Security, Risk Management and Compliance space. Follow our official Podcast #TheRegTechReport on @TheRegTechRep.",,0,97
5,5,equal,Kompany,@kompany,"The world’s leading RegTech platform for Global Business Verification & Business KYC",,0,95
6,6,equal,Encompass,@encompasscorp,"KYC due diligence on demand, powered by intelligent process automation",,0,93
7,7,equal,"Global Relay",@globalrelay,"Global Relay is the world leader in compliance messaging and message management, including archiving, audit, eDiscovery and supervision.",,0,93
8,8,equal,Kompli-Global,@kompliglobal,"Technology and expertise working in harmony to deliver frictionless, accurate and comprehensive intelligence on organisations and their people #RegTech",,0,91
9,9,equal,Cappitech,@cappitech,"Regulatory reporting, Best execution & Business Intelligence for #EMIR, #MiFID2, #MIFID, #MIFIR, #RTS27, #ASIC #SFTR, #BestExecution #MAS, #Regtech, #reporting",,0,89
10,10,equal,Apiax,@apiaxcom,"Apiax helps financial institutions to expand their business opportunities with compliance automation.",,0,88
11,11,equal,Shield.,@shieldregtech,"Shield automates the complete communications #compliance lifecycle from archiving & analytics to AI-powered proactive surveillance",,0,88
12,12,equal,Eccenca,@eccenca,"Professional enterprise #KnowledgeGraph software to help you master #automation and #dataintegration in your #DigitalTransformation.",,0,86
13,13,equal,"Arctic Intelligence",@financialcrime1,"Our mission is deliver audit, risk and compliance software, enabling organisation’s regardless of their size, sector or geographic location to manage risk.",,0,84
14,14,equal,PassFort,@passfortkyc,"Stop financial crime not good customers. PassFort is SaaS #RegTech provider whose platform automates financial crime and compliance processes. #KYC #AML",,0,84
15,15,equal,"Kaizen Reporting",@kaizenreporting,"Industry pioneers and global leaders in trade and transaction reporting assurance and shareholding disclosure reporting services. #MiFIR, #EMIR, #SFTR...",,0,82
16,16,equal,"Thomas Murray",@thomasmurrayds,"Sharing the latest news, insight, market disruption and more from Thomas Murray. Understand your third-party & market risk. More https://t.co/MxBNeDvdL2",,0,80
17,17,equal,"KYC Portal (KYCP)",@kycportal,"Real-time, risk-driven lifecycle management platform, full ownership of policy automation, increasing operational efficiencies, redefining business relationship",,0,79
18,18,equal,"Riten Gohil",@ritengohil,"RegTech leader, growing @Sphonic to be the platform of choice. Always keen to discuss #Fraud #AML #KYC #DigitalIdentity Ex. Visa, APACS, SFO, Flutter, DWP Organised Fraud",,0,78
19,19,equal,"Keesing Technologies",@keesingid,"Keesing Technologies leads the way in digital ID document verification and identity proofing solutions. ",,0,78
20,20,equal,"Exate Technology",@exatetech,"eXate automates and applies privacy and security to sensitive data in the right place and in the right form.

We call this ""Smart Data Privacy"".

#DataSecOps",,0,75
21,21,equal,"PerformLine, Inc.",@performline,"PerformLine is a RegTech company delivering automated compliance solutions for enterprises looking to mitigate regulatory risk and ensure brand safety since 2007.",,0,74
22,22,equal,Caspian,@caspian_uk,"The world’s first platform to automate financial risk investigation and provide explainable judgements.",,0,74
23,23,equal,"Clarus Risk",@clarusrisk,"Clarus Risk provides unique and flexible risk reporting solutions that enhance transparency and engagement with stakeholders",,0,71
24,24,equal,"GRADA Compliance AML",@grada_kyc,"GRADA is THE only #Fintech #RegTech ISO 9001 solution for #Compliance to Digital Currencies & banking community as well as #Blockchain #KYC",,0,70
25,25,equal,Vneuron,@vneuron_sparks,"Cloud and On-Premise Low-Code Technologies for KYC, Anti Money Laundering (AML) and Digital Experience (DX/DXP) #AML #KYC #RISK #COMPLIANCE",,0,69
26,26,equal,"Neotas Limited",@neotasltd,"Neotas is an enhanced due diligence start-up that uncovers digital trails, mitigates risk and evidences compliance processes.",,0,69
27,27,equal,"W2 Global Data",@w2globaldata,"Next Generation Identity Verification, Anti-Money Laundering and Fraud Prevention Tools. Delivered Via A Single Platform.",,0,67
28,28,equal,Temenos,@temenos,"Temenos is the world's leader in #banking software to #financialinstitutions. #digitalbanking #openbanking #Fintech #cloudnative #conversationalbanking",,0,65
29,29,equal,"Waymark Tech",@waymarktech,"We bring insight & transparency to the opaque & complex regulatory world. By combining world class SMEs along with powerful technologies our clients are empowered to make more informed decisions.",,0,64
30,30,equal,UnaVista,@unavista,"London Stock Exchange Group (@LSEGplc)'s regulatory reporting platform: helping firms to reduce operational & regulatory risk. #MiFIDII #EMIR #SFTR",,0,63
31,31,equal,"ISignthis Ltd",@isignthis_ltd,"iSignthis Ltd (ASX : ISX / FRA : TA8) is the global leader in remote identity verification, payment authentication and payment processing to meet AML/CFT requirements.",,0,61
