rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,100
2,2,equal,"Player X","Unlock Leaderboard","Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
3,3,equal,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,100
4,5,up,"Player X","Unlock Leaderboard","Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,99
5,4,down,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,99
6,6,equal,"Player X","Unlock Leaderboard","#migrant #enfermera #nurse #healthliteracy #infection #antibiotics #AMR #IPC #streetphoto happiest by sea, bakpaking #FNightingaleF scholar. #Green MyPoV/RT≠Agr",,,99
7,7,equal,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,99
8,10,up,"Player X","Unlock Leaderboard","Registered General Nurse, Registered Midwife ",,,99
9,19,up,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,98
10,8,down,"Player X","Unlock Leaderboard","A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,98
11,9,down,"Player X","Unlock Leaderboard","Senior Lecturer, intensive care nurse, human rights activist",,Nursing,98
12,11,down,"Player X","Unlock Leaderboard","Creator #Last1000days #EndPJparalysis Hon Prof Leadership in Healthcare, Uni of Salford; Visiting Prof Nursing, OxINMAHR, Oxford.
Background emerg nursing",,Nursing,98
13,12,down,"Simon Stones",@simonrstones,"Doctoral Researcher in Child and Family Health  • Fibromyalgia Action UK and RAiISE Trustee • Patient Consultant • Expert Patient",,,97
14,23,up,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,97
15,21,up,"Player X","Unlock Leaderboard","Nurse. Socialist.   My tweets are my own thoughts.",,,97
16,16,equal,"Player X","Unlock Leaderboard",Midwife,,,97
17,15,down,"Player X","Unlock Leaderboard","Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,97
18,13,down,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,96
19,14,down,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,96
20,22,up,"Player X","Unlock Leaderboard","Nurse, currently working in Operating Theatre Department, previously worked on day surgery unit & wards. Interested in health & well-being",,Nursing,96
21,24,up,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,96
22,17,down,"Louise Brady",@louisebrady17,"Nurse Lead Primary & Community Care @GM_HSC  GPN
National Executive @nhsalliance People, purpose & passion!  Wife/Mum/Family views personal",,,96
23,39,up,"Player X","Unlock Leaderboard","I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,95
24,29,up,"Player X","Unlock Leaderboard","Deputy Chief Nurse, Nottingham University Hospitals. All views are my own. Instagram AnnMarieRiley10",,Nursing,95
25,41,up,"Joanne Bosanquet   MBE",@mrsbosanquet,"Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,95
26,18,down,"Player X","Unlock Leaderboard","dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,95
27,34,up,"Player X","Unlock Leaderboard","Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,95
28,84,up,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,94
29,26,down,"Player X","Unlock Leaderboard","AQ Nurse #Pneumonia @School4Change #S4CA @FabNHSStuff #FabAmbassador Positive Disruption #pinksocks #FabCAN @WUTHNHS Tweets & RT own views",,,94
30,25,down,"Player X","Unlock Leaderboard","Head of Research @hospiceuk Nurse ACP Dementia Carer Outcomes Visiting Fellow Uni Southampton @FNightingaleF 2018 scholar Editor @EJPC_Hayward On @WeEOLC",,Nursing,94
31,27,down,"Player X","Unlock Leaderboard","Specialised Play Practitioner @KingsCollegeNHS Paediatrics | clinical  |lecturer @DCN_LSBU |Own Views|Independent Speaker| #SP4healthcare| RCPCH #NHS1000miles",,Contributor,94
32,42,up,"Player X","Unlock Leaderboard","Experience of Care Lead @NHSEngland committed to challenging inequalities, proud to lead NHS England’s Commitment to Carers Programme, tweets my own",,Nursing,93
33,38,up,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,93
34,28,down,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,93
35,35,equal,"Jackie Smith",@jackiesmith_nmc,"Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,93
36,20,down,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,93
37,31,down,"Player X","Unlock Leaderboard","CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,92
38,49,up,"Sarah Holmes   MBE",@calmholmes,"Justice, kindness, truth. Former nurse, midwife, JP & diplomatic spouse. Close encounters with Al Shabaab & breast cancer. NHS Governor",,Nursing,92
39,32,down,"Player X","Unlock Leaderboard","Professor of Midwifery, academic, lives Oxford travels the world https://t.co/b9TIZi1f9X",,,92
40,30,down,"Claire Whitehouse",@clairew_uk,"Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,92
41,33,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,92
42,43,up,"Burdett   Trust",@burdetttrust,"Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,91
43,40,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,91
44,37,down,"Player X","Unlock Leaderboard","Director of Quality & Chief Nurse @gloshospitals | Registered Nurse | Psychological Safety | Publisher of the UKRNRM Leaders List | Own views unless stated",,Nursing,91
45,36,down,"Player X","Unlock Leaderboard","#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,91
46,45,down,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,91
47,70,up,"Player X","Unlock Leaderboard","Associate Professor in Nursing interested in culture gender, health, later life & stroke. Social media & learning. Views are my own and not those of my employer",,Nursing,90
48,52,up,Dtbarron,@dtbarron,"#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,90
49,68,up,"Player X","Unlock Leaderboard","Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,90
50,44,down,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,90
51,63,up,"Player X","Unlock Leaderboard","National lead nurse children, young people and families at PHE",,Nursing,89
52,58,up,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,89
53,47,down,"Player X","Unlock Leaderboard","Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,89
54,83,up,"Tony   Warne",@warnetony,"#Professor Emeritus #MentalHealth #Care, Doctor of #Philosophy, #Nurse, Passionate about #chickens #walking. #Blogger #HE",,Nursing,89
55,46,down,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,89
56,48,down,"Player X","Unlock Leaderboard","Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,88
57,130,up,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,88
58,92,up,"Player X","Unlock Leaderboard","Ass Director Nursing- Kings College, Dep Chair, CNO BME Strategic Advisory, Ex Director of Nursing, NMC PSAG. Passionate about Nursing. Views/Tweets my own",,Nursing,88
59,72,up,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,88
60,50,down,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,88
61,64,up,"Player X","Unlock Leaderboard","Innovation Manager, RN, HSJ Top 50 healthcare Innovator, #Amplify  ",,Nursing,87
62,53,down,"Player X","Unlock Leaderboard","Lead Nurse, passionate about nursing & education. RCN Learning Rep.",,,87
63,56,down,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,87
64,57,down,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,87
65,55,down,"Mandy Stevens",@mandystevens22,"Passionate about people | loves laughing | experienced NHS Director | proud Nurse | #mentalhealth advocate | ❤️ Africa | Volunteer | Biker | tweets my own",,,86
66,66,equal,"Player X","Unlock Leaderboard","UWL Midwifery lecturer PhD(c) Passionate about the care of women, their babies and families and our present and future colleagues ",,Midwifery,86
67,89,up,"Player X","Unlock Leaderboard","I am a passionate nurse & psychotherapist eager to connect with others to learn & develop  services.",,Nursing,86
68,59,down,"Player X","Unlock Leaderboard","NQ Midwife. National Coordinator #FabAmbassadors @FabNHSStuff. Fellow #IFECPD. Learning Lead #S4CA. #QCommunity #WHIS #EdwardJenner @GlobalVRadicals Views mine",,,86
69,60,down,"Player X","Unlock Leaderboard","Professor of collaborative mental health nursing. Researcher, educator, change agent. Collaborator with many fantastic people.",,,86
70,62,down,"Player X","Unlock Leaderboard","Prof. Mental Health Nursing @universityleeds, Non-exec Director @leedsandyorkPFT. Tweets about Mental Health..",,Nursing,85
71,51,down,"Player X","Unlock Leaderboard","Newly Qualified Nurse @Derriford Hospital Plymouth. Interest in Cardiology. Alumni of Plymouth University. ",,,85
72,79,up,"Player X","Unlock Leaderboard","Chair @nhsalliance Independent Queens Nurse. Focus on #ABCD & social innovation to address inequality. People (esp children) are the solution not the problem.",,Nursing,85
73,86,up,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,85
74,74,equal,"Player X","Unlock Leaderboard",,,Midwifery,85
75,61,down,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,84
76,167,up,"Player X","Unlock Leaderboard","Clinical Nurse Manager Royal College of Nursing Activist. Cycling Climbing Environment. Opinions very much my own #ScrapTheCap",,,84
77,67,down,"Player X","Unlock Leaderboard","PhD candidate & Registered Nurse. Interested in research, volunteers, dementia, delirium prevention. Aspiring wordsmith.
All my own views",,Nursing,84
78,69,down,"Player X","Unlock Leaderboard","A partnership account between academic staff and nursing students ",,,84
79,111,up,"Player X","Unlock Leaderboard","Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,84
80,144,up,"Player X","Unlock Leaderboard","A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,83
81,71,down,"Player X","Unlock Leaderboard","Children's Nurse and Lecturer at The University of Salford ",,,83
82,54,down,"Player X","Unlock Leaderboard","Mental Health Nursing Professor @OfficialUoM | Chair, MH Nurse Academics UK @MHNAUK | President-Elect @ISPNConnect | Nurse education; C&YP's MH; self-care in MH",,Nursing,83
83,153,up,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,83
84,78,down,"Player X","Unlock Leaderboard","Passionate about ensuring equality& teamwork to promote the bestcare.
Founder #getthenationsigning
Learning disability nurse who loves her job. All views mine",,Nursing,82
85,81,down,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,82
86,76,down,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,82
87,65,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,82
88,100,up,"Player X","Unlock Leaderboard","Passionate student #midwife, PhD, 1/2 #middogs , @RCM_SMF Vice chair + rep for England, 1/5 @wemidwives, Mum of 3 boys, 1 of #150leaders, #GetYourTweetOn",,Midwifery,82
89,88,down,"Player X","Unlock Leaderboard","Artist, Midwife, Birth activist - blog: https://t.co/55J8VQlqIJ Board IFWP, Ambassador Procreate, researcher DIEP, Co-Chair Health WEP",,,81
90,85,down,"Player X","Unlock Leaderboard","Mum wife sister friend #CYP Lead #StudentExperience/Senior Lecturer @nursingSUni sometimes I like to swim in the wide Sargasso sea #JISC50Social own views #tea",,,81
91,77,down,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,81
92,82,down,"Player X","Unlock Leaderboard","Dr Heather Bain, Academic Strategic Lead: Academic Programmes, School of Nursing and Midwifery, Gordon University @rgumscanp @RGUNursing @WeDistrictNurse",,Nursing,81
93,93,equal,"Player X","Unlock Leaderboard","Dad; Husband; Acute Care Nurse Consultant @EKHUFT ; Hon Sen Lecturer #ACP; PhD Student; RCN ANP Chair; Author; QI Coach; #Qfellow; Resus/AiM/POCUS/#FOAM",,,81
94,118,up,"Player X","Unlock Leaderboard","Stroke Specialist Nurse, lead collaborator #WhyWeDoResearch",,,80
95,97,up,"Player X","Unlock Leaderboard","Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,80
96,90,down,"Player X","Unlock Leaderboard","Student CYPnurse @uwl_cnmh, photographer, SiO @theRCN & @uwl_SNMH President! Passionate about Complex Care & disabilities ",,,80
97,73,down,"Player X","Unlock Leaderboard","Registered Nurse and PhD student. Resilience, social justice, health politics, social media, and advancing nursing as a profession. Views are my own. she/her",,,80
98,107,up,"Player X","Unlock Leaderboard","Infection Prevention & Patient Safety, Prof Evidence-based Healthcare & Nurse Researcher UWL. Love my family, sport & Infection Prevention Society. Views my own",,Nursing,80
99,96,down,"Player X","Unlock Leaderboard","Music and laughter loving, Mental Health worker #ChangeAgent #Caremaker #QCommunity committed to supporting people, promoting compassion & creating care 2gether",,,79
100,103,up,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,79
101,87,down,"Player X","Unlock Leaderboard","Nurse and Chief Executive & General Secretary of @theRCN.",,Nursing,79
102,new,new,"Player X","Unlock Leaderboard","✨Mum✨❤️STOP DOMESTIC ABUSE❤️ ",,,79
103,75,down,"Player X","Unlock Leaderboard","Hospice Community Lead. ​Nurse. 
Proud member of @BrumYODO collaborative.                                          
Every twitter thought entirely my own.",,,78
104,99,down,"Player X","Unlock Leaderboard","Executive Director @councilofdeans #150Leaders. Politics addict, multilingual EUholic. Tweet about higher education, healthcare, leadership and EU affairs.",,,78
105,165,up,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,78
106,106,equal,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,78
107,175,up,"Player X","Unlock Leaderboard","Proud peadiatric Charge Nurse, Care Maker,  part of the @wecypnurses team, Staff Governor @derbyhospitals Husband and Dad to two children.",,Nursing,78
108,173,up,"Player X","Unlock Leaderboard","Optimising global perspectives, diversity & leadership in health. Professor of Nursing, International Speaker, Independent consultant, mentor, coach.",,Nursing,77
109,471,up,"Player X","Unlock Leaderboard",,,Nursing,77
109,114,up,"Player X","Unlock Leaderboard","Chief Nurse team at MFT sharing professional news and views",,,77
111,142,up,"Player X","Unlock Leaderboard","Midwife @WHHNHS loves family, beetroot, politics, #LFC #Facemums #Research @MummysStar Trustee. @CavellTrust Award Winner. Founder of @ussumidwifery",,Midwifery,77
112,91,down,"Player X","Unlock Leaderboard","@FNightingaleF Professor of Nursing, Clinical Practice Research, University of Glasgow & NHSGGC co-founder @WeEOLC, views own #hpm #palliative #nurse",,,77
113,126,up,"Player X","Unlock Leaderboard","ITS ALL ABOUT THE TEAM! Midwife, Senior Lecturer, researcher. Phd Action Research & Practice Development for Midwives Current project #Facewives#Facemums#SoMe",,,76
114,120,up,"Player X","Unlock Leaderboard","Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,76
115,141,up,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,76
116,105,down,"Player X","Unlock Leaderboard","Associate Director of Midwifery. Passionate about #MatExp & NHS leadership. RTs not endorsement #FabAmbassador Florence Nightingale leadership Scholar 2018",,Midwifery,76
117,121,up,"Player X","Unlock Leaderboard","Associate Professor, University of Nottingham. Teaching and researching diversity, leadership and entrepreneurship in nursing and healthcare. Just what I think.",,,76
118,94,down,"Player X","Unlock Leaderboard","Reader in Research Ethics & Deputy Dir, Positive Ageing Research Institute, Anglia Ruskin Uni • Editor, Journal of Clinical Nursing • Chair, Cambridge South REC",,Nursing,75
119,101,down,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,75
120,149,up,"Player X","Unlock Leaderboard","Lecturer and Learning Disability nurse. Tweets are in my personal capacity",,Nursing,75
121,80,down,"Player X","Unlock Leaderboard","EU trained nurse from Portugal. Stroke specialist nurse. RCN Neuroscience Forum",,Nursing,75
122,109,down,"Player X","Unlock Leaderboard","Executive Chief Nurse, University Hospitals of Morecambe Bay. Director, Transform Healthcare Cambodia. NED St John's Hospice. Chair NHS Providers DoNs",,Nursing,74
123,108,down,"Player X","Unlock Leaderboard","Executive Director of Nursing / Director of Primary Care and Older People Services @WesternHSCTrust @TheQNI Trustee @HealthFdn Fellow #Qcommunity #Triathlon",,Nursing,74
124,135,up,"Player X","Unlock Leaderboard","I am clinical editor at Nursing Times.  Contact me if you are interested in writing. View are my own. RT are not necessarily an endorsement.",,,74
125,102,down,"Player X","Unlock Leaderboard","I am the NHS England Director of Nursing for the south region.  Learning Disability nurse. Retweets indicate interest, not necessarily endorsement.",,,74
126,112,down,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,74
127,193,up,"Player X","Unlock Leaderboard","Midwife. Mother. Enthusiast. Educator. Researcher. Passionate Midwifery member. Editor TPM https://t.co/DgZZL8KoLT - one half of @ByromandByrom",,,73
128,113,down,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,73
129,134,up,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH. Passionate about education & research in practice. Specific interests, shared governance,Talent Management in Nursing",,Nursing,73
130,98,down,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,73
131,124,down,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,73
132,new,new,"Player X","Unlock Leaderboard","Doing a bit of nursing whilst formulating world domination plans. ED Nurse Clinician. RCEM tACP. MSc EM student. SJA Event Nurse. ATACCfaculty. Own views.",,,72
133,115,down,"Player X","Unlock Leaderboard","Trauma & Orthopaedics Nurse at @StGeorgesTrust, Home of #24HrsAE ",,,72
134,95,down,"Player X","Unlock Leaderboard","Professor of Nursing/Clinical Chair, Head of School, @UCanNurse | @FNightingaleF #leadership #research #scholaralumni",,Nursing,72
135,110,down,"Player X","Unlock Leaderboard","Poet, London-lover, Cardiac Nurse, BBC's 100 Women list, TEDx NHS, HSJ inspirational lady, Writer in Residence @theRCN 2017, rep'd by Zoë Waldie @RCWLitAgency",,,72
136,136,equal,"Player X","Unlock Leaderboard","Head of Midwifery at University Hospitals Coventry and Warwickshire NHS Trust. Hon (DSc) BSc (hons) MA (MedicalEthics &Law) PgCert Ed. https://t.co/270XhdHpOO",,Midwifery,72
137,169,up,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,71
138,123,down,"Player X","Unlock Leaderboard","Lead Nurse @royalmarsdenNHS @Teenagecancer | Advanced Practice #Leadership @KingsCollegeLon | @cancernurseeu | #cycle | #run | Tweets in a personal capacity",,Nursing,71
139,117,down,"Player X","Unlock Leaderboard","Nursing Futurist",,Nursing,71
140,116,down,"Player X","Unlock Leaderboard","Senior lecturer in children's nursing, paediatric critical care nurse, post doctoral researcher and barista (views are mine)",,,71
141,133,down,"Player X","Unlock Leaderboard","Professor of midwifery. Passionate Continuity of Carer advocate, Kairos at birth & Hermeneutic Phenomenology. 2017 book: spirituality & birth - @spiritbirthbook",,,70
142,138,down,"Player X","Unlock Leaderboard","Primary Care Nursing Lead NHSE, Queens Nurse, #GPN10PP shared leadership #Trilead18 = GPN+GP+PM, kindness matters, part time runner",,Nursing,70
143,221,up,"Player X","Unlock Leaderboard","#Mom_of_2 ♀♀
#3rdYear #StudentMidwife
#RCM_SMF_Chair&England_Rep
#CavellTrustAwardFinalist2017 
#ShortlistedforRCMAward2017
All views are my own...",,Midwifery,70
144,140,down,"Player X","Unlock Leaderboard","National Clinical Lead, Excellence in Care, NHS Scotland, Cons Nurse Acute Care, SciL C3, expert witness, Associate Lecturer @QMUniversity,Mum",,,70
145,152,up,"Player X","Unlock Leaderboard",,,Nursing,70
146,181,up,"Player X","Unlock Leaderboard","UCLan 3rd year STMW, Chair of UCLan MidSoc. Editorial board of @TPM_Journal & The Future Midwife journal, Founder of #ZeroSeparation & #TheatreCapChallenge",,,69
147,163,up,"Player X","Unlock Leaderboard","Proud to be a Deputy Chief Nurse at UHMB. Lead for Inclusion and Diversity. Passionate about great care, cycling and music #towardsinclusion",,Nursing,69
148,249,up,"Player X","Unlock Leaderboard","Life is mostly froth & bubble Two things stand like stone. Kindness in another's trouble Courage in your own (AL Gordon) Kind care home leader.",,Nursing,69
149,132,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Aneurin Bevan University Health Board - All views are my own.",,Nursing,69
150,119,down,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,69
151,131,down,"Player X","Unlock Leaderboard","Nursing Activist! Passionate about the art and science of: #Nursing #OlderPeople #Innovation #Research #KnowledgeToAction ...and getting a good job done!",,,68
152,122,down,"Player X","Unlock Leaderboard","A positive choice geek! Wife, mum to the adorable annie, nurse teacher and good judge of bad wine! believe passionately in Strictly No Labels",,Nursing,68
153,198,up,"Player X","Unlock Leaderboard","Advanced Nurse Practitioner@McrLCO Loves:Family/What Matters/Inclusive Cultures/Emergent design/Systems/Koru/NHS -@Nhsleadership Alumni @CNOBME member Views own",,Nursing,68
154,177,up,"Player X","Unlock Leaderboard","Proud to be the Chief Nurse for Jersey based at the Department for Health and Social Services in Jersey, Channel Islands. Retweets are not endorsements",,Nursing,68
155,104,down,"Player X","Unlock Leaderboard",,,,68
156,176,up,"Player X","Unlock Leaderboard","personal account. Christian. love people; trees and various types of music. A nurse working in ASC which is fab. work a/c @NCFsharon",,Nursing,67
157,127,down,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,67
158,162,up,"Player X","Unlock Leaderboard","Associate Director - Pathway to Excellence® Lead  @NGHnhstrust #teamNGH •#BRCA survivor• @eoeleadership ",,Midwifery,67
159,161,up,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,67
160,218,up,"Player X","Unlock Leaderboard","ACP service lead @enherts | Associate Postgraduate Dean - Wider Workforce, East of England | Q member |",,,66
161,125,down,"Player X","Unlock Leaderboard","Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,66
162,129,down,"Player X","Unlock Leaderboard","Long Term Conditions Services Manager (Secondment), @BHFT. Vice Chair of @ARNS_UK & responsible for @ARNS_UK. Queen's Nurse",,Nursing,66
163,158,down,"Player X","Unlock Leaderboard","Tweets are my own views. Mum, Nan, Wife, Nurse, GSD owner #GSDR",,,66
164,228,up,"Player X","Unlock Leaderboard","Registered Nurse, Registered Midwife, chairman of the Lindsay Leg Club Foundation, trustee of the Queen's Nursing Institute and honorary fellow of the RCM",,Nursing,66
