rank,last_rank,rank_change,player,username,bio,manager_notes,score,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,923,923
2,3,up,"Player X","Unlock Leaderboard",,,864,864
3,4,up,"Player X","Unlock Leaderboard",,,861,861
4,5,up,"Player X","Unlock Leaderboard",,,839,839
5,6,up,"Player X","Unlock Leaderboard",,,822,822
6,8,up,"R. Bobby",,,,808,808
7,2,down,"Player X","Unlock Leaderboard",,,787,787
8,7,down,"Player X","Unlock Leaderboard",,,786,786
9,9,equal,Earnhardt,,,,778,778
10,10,equal,"Player X","Unlock Leaderboard",,,775,775
