rank,last_rank,rank_change,player,username,bio,manager_notes,chips,"total chips"
1,1,equal,"Craig Cooper",,,,105,105
2,2,equal,"Melissa Newport",,,,100,100
3,3,equal,"Shyam Matta",,,,85,85
3,3,equal,"Scott Fisher",,,,85,85
3,3,equal,"Don Fiddes",,,,85,85
6,6,equal,"Midhun Narne",,,,75,75
7,7,equal,"Tim Newport",,,,70,70
7,20,up,"Sushant Vashisth",,,,70,70
9,8,down,"Fernando Nava",,,,65,65
10,9,down,"Josh Thorne",,,,60,60
11,10,down,"Tanya Worley",,,,50,50
12,11,down,"Matthew Mears",,,,40,40
12,11,down,"Austin Stephens",,,,40,40
12,11,down,"Katina Jones",,,,40,40
12,11,down,"Pete Phillips",,,,40,40
12,11,down,"Jennifer Davis-Shelton",,,,40,40
12,11,down,"Vincent Gibbons",,,,40,40
12,11,down,"Marva Hester",,,,40,40
12,11,down,"Malini Senthilkumar",,,,40,40
12,11,down,"George Shields",,,,40,40
21,20,down,"Silambarasi Karuppiah Chellachamy",,,,35,35
22,22,equal,"Amar Hussain",,,,25,25
23,23,equal,"Jessica Skaggs",,,,20,20
23,23,equal,"Suman Burjukindi",,,,20,20
23,23,equal,"Mark Green",,,,20,20
23,23,equal,"Michael Barnes",,,,20,20
23,23,equal,"Andy Climpson",,,,20,20
23,23,equal,"Abhishek Tyagi",,,,20,20
23,23,equal,"Stuart Chatman",,,,20,20
30,30,equal,"Amy Bradshaw",,,,15,15
30,30,equal,"Ravi Gadi",,,,15,15
30,30,equal,"James Wilson",,,,15,15
30,30,equal,"Eisa Mohamed",,,,15,15
30,30,equal,"Dale Burke",,,,15,15
35,35,equal,"Cecelie Reid",,,,10,10
35,35,equal,"Kapildev Kanyagundla",,,,10,10
35,35,equal,"Manasa Reddy Gorrai",,,,10,10
35,35,equal,"Madhuri Khajjayam",,,,10,10
35,35,equal,"Paresh Patel",,,,10,10
35,35,equal,"Kenese Prophete",,,,10,10
41,41,equal,"Gavin Witz",,,,5,5
41,41,equal,"George Arzu",,,,5,5
41,41,equal,"Sanjay Kumar",,,,5,5
41,41,equal,"PaTrIcK BeLL",,,,5,5
41,41,equal,"Priyanka Potini",,,,5,5
41,41,equal,"Fernando Nava",,,,5,5
41,41,equal,"Elizabeth Louche",,,,5,5
41,41,equal,"Isaac Nitschke",,,,5,5
41,41,equal,"Hulester Bing",,,,5,5
41,41,equal,"Madelene Lapuz",,,,5,5
41,41,equal,"Shannon Holland",,,,5,5
52,52,equal,"Tracy Sanders",,,,0,0
52,52,equal,"Vanessa King",,,,0,0
52,52,equal,"STEVEN NOLEN",,,,0,0
52,52,equal,"Ramesh Vunna",,,,0,0
52,52,equal,"Juno Marapao",,,,0,0
52,52,equal,"Sriniva Chilakamarri",,,,0,0
52,52,equal,"Rajiv Vuddaraju",,,,0,0
52,52,equal,"John Meier",,,,0,0
52,52,equal,"Srilatha Katukuri",,,,0,0
52,52,equal,"Charles Jones",,,,0,0
52,52,equal,"Marylynn Dundon",,,,0,0
52,52,equal,"Jesse Stowell",,,,0,0
52,52,equal,"Jackie Jones",,,,0,0
52,52,equal,"Athena Tang",,,,0,0
52,52,equal,"Mateuz Litwin",,,,0,0
52,52,equal,"Basketball For Life",,,,0,0
52,52,equal,"Mingashango Mikobi",,,,0,0
52,52,equal,"Hulester Bing",,,,0,0
52,52,equal,"Ramadevi Pusuluri",,,,0,0
52,52,equal,"Sushma Gangaraju",,,,0,0
52,52,equal,"Allen Walker",,,,0,0
52,52,equal,"Elitsa Krumova",,"| Digital Unicorn | #WomeninTech | #InfluencerMarketing #Tech | #Marketing | #IoT #IIoT #Influencer @Onalyica | #AI #ML #RPA #Robotics #CyberSecurity #AR #VR #MR #5G #IoTPL #IoTCommunity #IoTSlam |",,0,0
52,52,equal,"Kosi Iwotor",,,,0,0
52,52,equal,"Anitha Manikonda",,,,0,0
