rank,last_rank,rank_change,player,username,bio,manager_notes,"final fight + garou: mark of the wolves survival","alpha mission highscore","puzzle bobble highscore","total score"
1,1,equal,Corneel,,,,5,8,5,18
2,2,equal,Lroy,,,,6,7,4,17
3,2,down,Bushidosnail,,,,2,5,9,16
4,7,up,Moroboshi876,,,,2,6,6,14
5,4,down,Agent721,,,,2,9,0,11
6,5,down,Meppi64,,,,0,0,10,10
6,5,down,CW13,,,,0,10,0,10
8,7,down,DanB,,,,0,0,8,8
9,9,equal,RetroGamerAndrew,,,,0,0,7,7
9,9,equal,Binus,,,,7,0,0,7
9,9,equal,Mauhlin12,,,,4,0,3,7
