rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","#1 @Onalytica #FutureOfWork influencer | #employeeadvocacy |#fintech #digitaltransformation | #socialmedia @Mercer | Views: mine | Insta: @ guzmandmg",,1,3,10,0,0,0,76
2,3,up,"Spiros Margaris",@spirosmargaris,"#VC | #Futurist | Keynote Speaker | @wefoxHQ @SparkLabsGlobal @GetHufsy @MediaStalker @GOKONGHQ @yieldgrowth @F10_accelerator | No.1 #Fintech Influencer @Onalytica | TEDx",,0,3,12,0,0,0,60
3,new,new,"Player X","Unlock Leaderboard","Co-publisher of The Financial Brand and the owner and publisher of the Digital Banking Report.",,1,0,0,0,0,0,40
4,12,up,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,1,0,0,0,0,0,39
5,2,down,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,1,0,0,0,0,0,39
6,4,down,"Matteo Carbone",@mcins_,"IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,0,1,2,0,0,0,39
7,24,up,"Player X","Unlock Leaderboard","Lawyer (Partner) lecturer/speaker: #Blockchain #ICO #Crypto #FinTech #InsurTech #RegTech #Antitrust #Competition #IP #Patents #Payments #PSD2 #Trademarks",,0,0,2,0,0,0,32
8,52,up,"Player X","Unlock Leaderboard","Head of #Digital Sales & #Processes @Commerzbank - #Fintech Defining #Digital strategies #CustomerExperience #Agile #Speaker",,0,0,2,0,0,0,29
9,11,up,"Player X","Unlock Leaderboard","Serial Entrepreneur / Strategy Consultant / Founder & MD Business Support / Co-Founder Digital Tech and Neosurance / #insurtech #eHealth #mHealth #iot #ai",,0,1,1,0,0,0,27
10,17,up,"Player X","Unlock Leaderboard","
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,0,1,0,0,0,0,26
11,21,up,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,0,0,1,0,0,0,21
12,7,down,"Player X","Unlock Leaderboard","Passionate about convergence of new technologies into business. #FinTech #InsurTech #Blockchain ",,0,0,1,0,0,0,21
13,15,up,"Player X","Unlock Leaderboard","Managing Director Strategy& PwC | Council Co-Chair LAEDC | Tweets for C-Suite on Global Megatrends",,0,0,0,0,0,0,20
14,9,down,"Player X","Unlock Leaderboard","I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,0,0,0,0,0,0,20
15,13,down,"Player X","Unlock Leaderboard","Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,0,0,0,0,0,0,19
16,6,down,"Player X","Unlock Leaderboard","#Digitalization #insurtech, #fintech #blockchain #cloud #ai #professional - #speaker #author. In ❤️ with #TikTok at https://t.co/ZSlci4sqVo",,0,0,0,0,0,0,19
17,16,down,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,0,0,0,0,0,0,19
18,29,up,"Player X","Unlock Leaderboard","Marketing Manager at thinkrise.com - Barclays Accelerator ",,0,0,0,0,0,0,18
19,26,up,"Player X","Unlock Leaderboard","Digital Transformation Expert | Fintech Influencer Mentor Speaker | Blockchain Enthusiast",,0,0,0,0,0,0,18
20,new,new,"Player X","Unlock Leaderboard","Saving Lives & Careers @TrackMyRisks @BldgSafetyReg #governance #risk #compliance #BuildingSafety",,0,0,0,0,0,0,18
21,new,new,"Player X","Unlock Leaderboard","BDM: @CoddDateCH & Editor: @News_zv Member: @fintechrockers @DSRPTNdisciples Advisory Board: @cashare @payrexx #iso20022 #fintech #WealthTech #OpenBanking #PSD2",,0,0,0,0,0,0,18
22,28,up,"Player X","Unlock Leaderboard","EY Global Emerging Markets  #Fintech Leader #Regtech #Insurtech #blockchain  Founding Team @SgFintech @aseanFintech   ",,0,0,0,0,0,0,18
23,32,up,"Player X","Unlock Leaderboard","Innovation manager @ achmea,  IIR at Startupbootcamp, works on mobility startup, insurance & insurtech",,0,0,0,0,0,0,18
24,27,up,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,0,0,0,0,0,0,18
25,5,down,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,0,0,0,0,0,0,17
26,30,up,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,0,0,0,0,0,17
27,34,up,"Thomas Pritchard",@tommyp2222,"Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,17
28,35,up,"Player X","Unlock Leaderboard","Tech-enabled change maker; co-founder @instech_london; co-founder @quantum_London; #insurtech, #quantumcomputing; #bionicunderwriting (Comments are my own)",,0,0,0,0,0,0,17
29,31,up,"Player X","Unlock Leaderboard","Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,0,0,0,0,0,0,17
30,18,down,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,0,0,0,0,0,0,17
31,33,up,"Player X","Unlock Leaderboard","Commercial Director | Transformation for Legal & General @landg_uk  (Views my own).  Passionate about #CX #Digital #Marketing",,0,0,0,0,0,0,16
32,45,up,"Player X","Unlock Leaderboard","Partner @thefrontierhq | MD @Vertexpe | COO @theKeyBox | Mentor @Level39cw | #FinTech #InsurTech #AI #blockchain #DLT",,0,0,0,0,0,0,16
33,37,up,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,0,0,0,0,16
34,38,up,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,0,0,0,0,0,16
35,39,up,"Player X","Unlock Leaderboard","#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,0,0,0,0,16
36,36,equal,"Player X","Unlock Leaderboard","Managing Director of HomeServe Labs, developer of smart home tech and inventor of Leakbot.io",,0,0,0,0,0,0,16
37,8,down,"Player X","Unlock Leaderboard","#nomad, #travelling globally, working in #insurance #technology for @Guidewire_PandC (#insurtech)",,0,0,1,0,0,0,16
38,42,up,"Player X","Unlock Leaderboard","Chairman @marvelstonegrp | Founding CEO @LATTICE80 #Fintech Hub | Mentor @TheFloorHubTLV Blockchain Factory",,0,0,0,0,0,0,16
39,41,up,"Player X","Unlock Leaderboard","Co-founder @Norfico, the first agency in the Nordics combining strategic advisory with professional communication focusing on #fintech, #regtech & #insurtech",,0,0,0,0,0,0,15
40,47,up,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,0,0,0,0,0,0,15
41,new,new,"Player X","Unlock Leaderboard","The secure & shareable online home for your #risk & #compliance documents. #policies #certificates #contracts etc. Sign up for free http://www.trackmyrisks.com ",,0,0,0,0,0,0,15
42,46,up,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,0,0,0,0,0,0,15
43,77,up,"Player X","Unlock Leaderboard","#InsurTech and data & general geekery when off the clock.  Used to host @theretroasylum  Hired Gun",,0,0,1,0,0,0,15
44,54,up,"Player X","Unlock Leaderboard","#Insurtech & #Innovation journalist. Former startup CMO & Managing Ed @HuffPostUK & YahooUK. Marketing consultant, PR.",,0,0,0,0,0,0,15
45,43,down,"Max Maxwell",@maxjcm,"Investor #AI #Blockchain #Fintech, Father, Speaker, Author  https://t.co/lCPpakQUba…",,0,0,0,0,0,0,15
46,14,down,"Player X","Unlock Leaderboard","Founder @Coverager",,0,0,0,0,0,0,15
47,50,up,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,15
48,48,equal,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,14
49,51,up,"Player X","Unlock Leaderboard","Founder @LabsVesuvio #insurtech, #fintech, #innovation, #level39 | London | Doha | Copenhagen | Kathmandu | most of my tweets are awesome ",,0,0,0,0,0,0,14
50,44,down,"Player X","Unlock Leaderboard","Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,0,0,0,0,0,0,14
51,19,down,"The Digital Insurer",@digitalinsurer,"Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,0,0,0,0,0,0,14
52,10,down,"Player X","Unlock Leaderboard","Founder @ Global IQX insurance software Interests include InsureTech, entrepreneurship, leadership, motivation, fitness and sailing. Likes a good glass of wine.",,0,0,0,0,0,0,14
53,53,equal,"Player X","Unlock Leaderboard","Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,0,0,0,0,14
54,62,up,"Player X","Unlock Leaderboard","CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,0,0,0,0,0,0,14
55,58,up,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,0,0,0,0,14
56,55,down,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,0,0,0,0,13
57,23,down,"Player X","Unlock Leaderboard","CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,0,0,0,0,0,0,13
58,57,down,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,0,0,0,0,13
59,59,equal,"Player X","Unlock Leaderboard","#insurtech #fintech Market Intelligence & software house for Financial Services worker",,0,0,0,0,0,0,13
60,56,down,"Player X","Unlock Leaderboard","#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,0,0,0,0,13
61,65,up,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,13
62,61,down,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,0,0,0,0,0,13
63,70,up,"Player X","Unlock Leaderboard","Co Founder of TrackMyRisks which is bringing affordable ""Risk Management to all"" #InsurTech #RegTech #Risk ",,0,0,0,0,0,0,13
64,68,up,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,13
65,64,down,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,0,0,0,0,0,0,12
66,67,up,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,12
67,76,up,"Player X","Unlock Leaderboard","CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,0,0,0,0,0,12
68,71,up,"Sophie Barnes",@sophiebarnesx,"EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,12
69,79,up,"Player X","Unlock Leaderboard","Digital entrepreneur passionate about fintechs and insurance transformation",,0,0,0,0,0,0,12
70,74,up,"Player X","Unlock Leaderboard","Insurance, InsurTech, Digital, Altus GI Director",,0,0,0,0,0,0,12
71,75,up,"Player X","Unlock Leaderboard","Using technology to improve underwriting results and delight the customer",,0,0,0,0,0,0,11
72,83,up,"Player X","Unlock Leaderboard","FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,11
73,66,down,"Player X","Unlock Leaderboard","Serial Entrepreneur, Angel Investor focusing #InsurTech Start-Ups @InsurTechvc",,0,0,0,0,0,0,11
74,69,down,"Player X","Unlock Leaderboard","CEO @jinnbee_fr #assurance #innovation #assurtech #insurtech #transformation #performance #pilotage #BI #finance @EDHEC_BSchool | Prof @ScPoLille @ifpassFR",,0,0,0,0,0,0,11
75,new,new,"Player X","Unlock Leaderboard","#CMO omnichannel marketing leader ⭐ university #martech #fintech #innovation professor ⭐ keynote speaker ⭐ spokesperson President @ConfAssTW ⭐ 1° global #FinServ influencer",,0,0,0,0,0,0,11
76,72,down,"Player X","Unlock Leaderboard","Unapologetically curious about why things work and won't work. #transformation #insurtech #agile #digital #mexico tweets represent personal opinions",,0,0,0,0,0,0,11
77,25,down,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,0,0,0,0,0,11
78,84,up,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,0,0,0,0,11
79,86,up,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,10
80,85,up,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,0,0,0,0,10
81,73,down,"Player X","Unlock Leaderboard","Helping startups and insurers deliver highly relevant customer experiences",,0,0,0,0,0,0,10
82,22,down,"Player X","Unlock Leaderboard","Innovation Scout -London for Ergo group (part of MunichRe) -all views are my own- 
#insurtech #investments #innovation #AI #asia #保險科技#金融科技#تكنولوجيا التأمين",,0,0,0,0,0,0,10
83,88,up,"Player X","Unlock Leaderboard","Innovate Insurance Industry | #insurtech #fintech #finsurtech #innovation #insurance #yeswechange #actuary",,0,0,0,0,0,0,10
84,78,down,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,0,0,0,0,0,0,10
85,80,down,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,0,0,0,0,10
86,92,up,"Player X","Unlock Leaderboard","Building the simplest insurance in the world.
CEO @ Brolly.",,0,0,0,0,0,0,10
87,81,down,"Sam   Evans",@sam_c_evans,"Founding Partner at Eos Venture Partners Ltd, a Strategic InsurTech Venture Capital Fund. Mentor @sbcInsurTech. #VC, #insurtech, #startup. Views are my own",,0,0,0,0,0,0,9
88,87,down,"Player X","Unlock Leaderboard","Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,0,0,0,0,9
89,93,up,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,0,0,0,0,9
90,101,up,"Player X","Unlock Leaderboard","Former #bank executive. Startup #investor. Passionate about #FinTech and #Startup. #Barcelona based. ",,0,0,0,0,0,0,9
91,89,down,"Benny   Bennet",@bennybennet,"CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,0,0,0,0,9
92,82,down,"Player X","Unlock Leaderboard","Norfico is the leading Nordic strategic advisory and communications/PR agency specialised in #fintech, #insurtech and #regtech",,0,0,0,0,0,0,9
93,49,down,"Player X","Unlock Leaderboard","Founder Abernite,  board adviser, 25 years #insurtech (cat models), mentor @startupbootcamp, writer, partner Instech London",,0,0,0,0,0,0,9
94,97,up,"Player X","Unlock Leaderboard","Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,0,0,0,0,0,9
95,40,down,"Player X","Unlock Leaderboard","Chartered Insurer seeking to prove InsurTech",,0,0,0,0,0,0,8
96,96,equal,"Player X","Unlock Leaderboard","PM. Digital, marketing and development strategies. #fintech #insurtech ++ #ai #blockchain. Views are my own, not those of Applied Systems or affiliates.",,0,0,0,0,0,0,8
97,91,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,8
98,94,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,8
99,114,up,"Player X","Unlock Leaderboard","usually on a plane, at an airport",,0,0,0,0,0,0,8
100,99,down,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,0,0,0,0,0,8
101,90,down,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,0,0,0,0,0,8
102,110,up,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,0,0,0,0,0,0,8
103,60,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,7
104,95,down,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,0,0,0,0,0,0,7
105,102,down,"Player X","Unlock Leaderboard","Real time Resolution Flight Disruption Insuretech Startup",,0,0,0,0,0,0,7
106,104,down,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,7
107,105,down,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,0,0,0,0,0,7
108,100,down,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,0,0,0,0,7
109,108,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,7
110,106,down,"Player X","Unlock Leaderboard","Pricing transformation for life insurers. #insurtech #lifeinsurance",,0,0,0,0,0,0,7
111,103,down,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,7
112,109,down,"Player X","Unlock Leaderboard","Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,6
113,20,down,"Player X","Unlock Leaderboard","Helping #optimise people, process & #technology performance, building personal & team #resilience, delivering effective & sustainable #changing All views my own",,0,0,0,0,0,0,6
114,98,down,"Player X","Unlock Leaderboard","Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,0,0,0,0,6
115,107,down,"Player X","Unlock Leaderboard","Partner @HoganLovells #FinTech #InsurTech #AI #Blockchain",,0,0,0,0,0,0,6
116,113,down,"Player X","Unlock Leaderboard","Co-founder @lakahq. Straightforward bicycle insurance powered by the community. #insurtech #cycling",,0,0,0,0,0,0,6
117,63,down,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,0,0,0,0,0,0,6
118,111,down,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,6
119,112,down,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,0,0,0,0,6
120,119,down,"Player X","Unlock Leaderboard","IT engineer, basketball fan and part time gamer. I mostly tweet about #analytics but also random sports and gaming",,0,0,0,0,0,0,5
121,126,up,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,0,0,0,0,0,5
122,122,equal,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,0,0,0,0,5
123,116,down,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,5
124,118,down,"Player X","Unlock Leaderboard","CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,0,0,0,0,5
125,120,down,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,5
126,117,down,"Player X","Unlock Leaderboard","Founder of @hellonextgen - Luckier than I deserve.",,0,0,0,0,0,0,5
127,125,down,"Player X","Unlock Leaderboard","@mrs_insurtech CEO/co-founder of INZMO - a mobile-app enabling to buy personal insurance products in seconds.",,0,0,0,0,0,0,5
128,128,equal,"Player X","Unlock Leaderboard","Global Digital Strategy, Transformation & Innovation Manager @PernodRicard  #Martell #Mumm #PerrierJouët Tweets are my own",,0,0,0,0,0,0,4
129,121,down,"Player X","Unlock Leaderboard","Ex Portfolio Manager @ Blackrock, now Co-founder of @PrimeFactorCap Other team members @nicniedermowwe and @adamgrimsley",,0,0,0,0,0,0,4
130,127,down,"Player X","Unlock Leaderboard","Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,4
131,123,down,"Player X","Unlock Leaderboard","Partner @ Yellowwoods Capital",,0,0,0,0,0,0,4
132,115,down,"Player X","Unlock Leaderboard","Consulting Actuary, Industry CRO, Insurtech Entrepreneur. Tackling trust and engagement in insurance",,0,0,0,0,0,0,4
133,124,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,4
134,155,up,"Player X","Unlock Leaderboard",,,0,0,1,0,0,0,4
135,129,down,"Player X","Unlock Leaderboard","CEO @wilov_fr #InsurTech and #Fintech. With a few tidbits about sailing, karate or cars.",,0,0,0,0,0,0,4
136,133,down,"Player X","Unlock Leaderboard","Insurtech Enthusiast",,0,0,0,0,0,0,4
137,134,down,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,3
138,130,down,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,0,0,0,0,3
139,145,up,"Player X","Unlock Leaderboard","Marketing Lead at Konsileo.  Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,3
140,131,down,"Player X","Unlock Leaderboard","Change-maker and innovation lead in Health InsurTech. Creator & Host of the Health Insurance Innovation Summit",,0,0,0,0,0,0,3
141,132,down,"Player X","Unlock Leaderboard","APAC SaaS Leader - Office of Finance, Operations & Digital Supply Chain",,0,0,0,0,0,0,3
142,136,down,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,3
143,137,down,"Player X","Unlock Leaderboard","Cofounder @ Otherwise",,0,0,0,0,0,0,3
144,143,down,"Player X","Unlock Leaderboard","#Designer #Founder at https://t.co/RQVnBCCBYt #HungyWheelsIndia #mobilerestaurants #MobilityAsAService #cleanstreetfood #streetvending",,0,0,0,0,0,0,3
145,138,down,"Player X","Unlock Leaderboard","Teaching an old industry new tricks @cedentglobal",,0,0,0,0,0,0,2
146,135,down,"Player X","Unlock Leaderboard","Founder @TenderlakeHQ - winner of the EU Datathon 2018, On Financial Times & Google’s Top 100 digital companies in Europe list - #datascience #saas",,0,0,0,0,0,0,2
147,148,up,"Player X","Unlock Leaderboard","Serial entrepreneur and investor.
Innovation. Leadership. Technology. Africa.",,0,0,0,0,0,0,2
148,142,down,"Player X","Unlock Leaderboard","Insurance and InsurTech Specialist @ McKinsey & Company. Opinions are mine.",,0,0,0,0,0,0,2
149,141,down,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,2
150,139,down,"Player X","Unlock Leaderboard","Managing Risks!",,0,0,0,0,0,0,2
151,140,down,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,2
152,144,down,"Player X","Unlock Leaderboard","Head of Product & UX, serial overeater, spends too much on gadgets. #insurtech #iot #instech",,0,0,0,0,0,0,2
153,147,down,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,1
154,154,equal,"Player X","Unlock Leaderboard","Founder & CEO of wejo Ltd, the world’s leading connected car omni-channel marketplace - https://t.co/phoZ20qLPy.",,0,0,0,0,0,0,1
155,149,down,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,1
156,146,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
157,150,down,"Player X","Unlock Leaderboard","Director of Business Development  at CTIS- provider of outsourced managed claims, broking and u/w services, to the Lloyd’s & London insurance markets",,0,0,0,0,0,0,1
158,new,new,"Player X","Unlock Leaderboard","Principal at Nyhart, Actuary and @NotreDame alum, and oddly enough a 401k expert who bikes.....alot....and #fintech #insurtech cofounder of Votaire.",,0,0,0,0,0,0,1
159,151,down,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,1
160,153,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
161,152,down,"Player X","Unlock Leaderboard","people make the world go round",,0,0,0,0,0,0,0
162,156,down,"Player X","Unlock Leaderboard","Innovation Manager @achmea | Insurance | Insurtech | Smart home | Climate | Finance | Iot |Inspirator | Creative thinking | Techscout | https://t.co/p0U22DSQe5",,0,0,0,0,0,0,0
163,157,down,"Player X","Unlock Leaderboard","Joao founded VisionX in 2016 and currently serves as CEO. Prior to that Joao co-founded and acted as CEO of TaCerto, Brazil's 3rd largest comparison website for insurance products.",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","Helps busy experts showcase expertise online, @passle SVP, GB Duathlete, Team @bonkathletic @Spokes_Bagshot Instagram: @instdk snapchat: dkchat1",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","Freelancer and contractor #insurance #cto looking for #innovation and #disruption in #insurtech. Interest in #sharingeconomy.",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,0,0,0,0,0,0,0
