rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,8
1,1,equal,"Player X","Unlock Leaderboard",,,8
1,1,equal,"Player X","Unlock Leaderboard",,,8
4,4,equal,"Player X","Unlock Leaderboard",,,7
5,5,equal,"Player X","Unlock Leaderboard",,,6
5,5,equal,"Player X","Unlock Leaderboard",,,6
5,5,equal,"X Carlos Diaz",,,,6
5,5,equal,"Player X","Unlock Leaderboard",,,6
5,5,equal,"Player X","Unlock Leaderboard",,,6
5,5,equal,"Player X","Unlock Leaderboard",,,6
11,11,equal,"Player X","Unlock Leaderboard",,,5
11,11,equal,"Player X","Unlock Leaderboard",,,5
11,11,equal,"Player X","Unlock Leaderboard",,,5
11,11,equal,"Player X","Unlock Leaderboard",,,5
11,11,equal,"Player X","Unlock Leaderboard",,,5
16,16,equal,"Player X","Unlock Leaderboard",,,4
17,17,equal,"X Kurun Shah",,,,3
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"X Jake Spindel",,,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
