rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,3,up,"Player X","Unlock Leaderboard",,,"1,800"
2,1,down,"Light Polux YT",,,,"1,560"
3,4,up,"Player X","Unlock Leaderboard",,,"1,260"
4,2,down,"Player X","Unlock Leaderboard",,,900
5,new,new,"Player X","Unlock Leaderboard",,,600
6,5,down,"Player X","Unlock Leaderboard",,,480
7,5,down,"Player X","Unlock Leaderboard",,,390
8,9,up,"Player X","Unlock Leaderboard",,,300
9,5,down,"Player X","Unlock Leaderboard",,,240
9,5,down,"Player X","Unlock Leaderboard",,,240
9,new,new,"Player X","Unlock Leaderboard",,,240
9,new,new,"Player X","Unlock Leaderboard",,,240
9,new,new,"Player X","Unlock Leaderboard",,,240
14,9,down,"Player X","Unlock Leaderboard",,,150
14,9,down,"Player X","Unlock Leaderboard",,,150
14,9,down,"Player X","Unlock Leaderboard",,,150
14,9,down,"Player X","Unlock Leaderboard",,,150
14,new,new,"Player X","Unlock Leaderboard",,,150
14,new,new,Ruiner!,,,,150
14,new,new,"Player X","Unlock Leaderboard",,,150
14,new,new,"Player X","Unlock Leaderboard",,,150
14,new,new,"Player X","Unlock Leaderboard",,,150
14,new,new,"Player X","Unlock Leaderboard",,,150
24,new,new,"Player X","Unlock Leaderboard",,,75
