rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","The CIPD is the professional body for HR and people development - championing better work and working lives. For customer care, tweet our lovely team @CIPDHelp.",,83,"20,807","94,227",100
2,2,equal,"Player X","Unlock Leaderboard","HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,71,"42,754","71,309",97
3,9,up,"Player X","Unlock Leaderboard","The world's largest association dedicated to those who develop talent in organizations.",,80,665,"34,965",93
4,3,down,"Player X","Unlock Leaderboard","The People Development Magazine. Sharing articles/books/expertise from our authors and experts, for Leaders, Managers, HR Leaders and Business Owners",,66,"135,861","241,051",93
5,6,up,"Player X","Unlock Leaderboard","The Official Twitter Account for Emotional Intelligence Author, Daniel Goleman. #leadership #EI #HR #coaching #focus #mindfulness",,68,945,"86,769",92
6,4,down,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,67,"7,880","12,971",92
6,8,up,"Player X","Unlock Leaderboard","Corporate Talent, HR, & Learning Analyst, founder of Bersin research, https://t.co/lmxnNtOd2w -Research, education, advisory in HR, management, tech, https://t.co/yyhQ97Gq1Y",,66,"3,182","42,966",92
8,7,down,"Player X","Unlock Leaderboard","Workplace tips and advice served up in a friendly place. Corporate blog of @ITMGroup by @Sharlyn_Lauby. Cheers!",,66,"57,824","76,179",91
9,11,up,"Player X","Unlock Leaderboard","Speaker and writer on people analytics, the future of work and insight driven HR ",,68,"6,256","9,892",91
10,5,down,"Player X","Unlock Leaderboard","UK's biggest #HR title – official mag of @CIPD | ",,66,"3,133","78,835",91
11,33,up,"Player X","Unlock Leaderboard","Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,76,"1,998","7,496",91
12,10,down,"Player X","Unlock Leaderboard","HRZone is the leading community for today's HR professional.  Sign up to our emails for the latest industry news, resources & insights: https://t.co/03GkoVd77w",,64,"2,818","61,252",88
13,15,up,"Player X","Unlock Leaderboard","Personnel Today is the UK’s leading free-access #HR website.
Sign up for daily updates https://t.co/MbMwHxNEuT",,63,"4,142","47,630",87
14,19,up,"Player X","Unlock Leaderboard","The fastest growing website in the HR space, TLNT is about The Business of HR, with news, trends, insight and analysis from the world of HR & talent management.",,62,"14,103","53,337",85
15,12,down,"Player X","Unlock Leaderboard","Millennial workplace consultant & keynote speaker. NYT bestselling author of #BecomingtheBoss. New Yorker. Yoga lover. Mom.",,62,"2,886","42,371",85
16,16,equal,"Player X","Unlock Leaderboard","Strong ideas loosely held. Principal Analyst, HRExaminer. Intelligent tools and Data Correspondent, HRExecutive. Senior Fellow, Conference Board.",,64,943,"32,220",84
17,14,down,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,64,"4,015","4,302",83
18,25,up,"David   Kelly",@lnddave,"Lover of all things learning. Speaker, curator, gamer, writer, father, husband, and more.",,62,705,"14,699",80
19,18,down,"Player X","Unlock Leaderboard","The leading independent HR Magazine for Strategic HR News and informative content for Senior Human Resources Practitioners. 
For jobs: @Senior_HR_Jobs 
#HRNews",,62,"1,962","30,491",79
20,24,up,"Player X","Unlock Leaderboard","The Center for Creative #Leadership uses #research to develop people into better leaders. Among the @FT's Top5 providers of #global #ExecEd training. #CCLleadme",,62,"1,422","13,079",79
21,17,down,"Player X","Unlock Leaderboard","Chief Learning Officer magazine: Leading the way in workforce learning and development. #training #learning",,61,"3,163","21,649",78
22,27,up,"Player X","Unlock Leaderboard","I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,62,"3,813","4,794",77
23,20,down,"Training Magazine",@trainingmagus,"Training magazine is the industry standard for professional development & news on the training world—plus Training Top 125. https://t.co/X4qGs1Fqjm #TrainingConf",,62,"1,454","19,692",77
23,13,down,"Player X","Unlock Leaderboard","We work with business and education to inspire people to become skilled, confident and successful managers and leaders. #BetterManagers",,61,"4,286","18,767",77
25,38,up,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,61,"7,225","22,687",76
26,23,down,"Jane Hart",@c4lpt,"Supporting Continuous Improvement, Learning & Development in the modern workplace. Recipient 2018 ATD Distinguished Contribution to Talent Development award.",,61,180,"31,732",75
27,22,down,"Player X","Unlock Leaderboard","The Human Resources Blog is a career advice portal, It was founded in  2011 with a very simple goal of providing short and crisp career tips for employees",,58,"33,813","83,154",72
28,20,down,"Player X","Unlock Leaderboard","Watching the horizon and building a brighter future of work.

Writer/Speaker/Advisor/Coach/Curator/Activist/Slashie

#OrgDev #HRTech #AI #Blockchain",,60,"4,988","8,710",71
29,35,up,"❤️ The Oxford Review",@oxford_review,"The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,59,"10,119","10,250",71
30,34,up,"Player X","Unlock Leaderboard","The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,60,"1,503","12,565",71
31,32,up,"Player X","Unlock Leaderboard","Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,61,"2,799","3,522",70
32,28,down,"Player X","Unlock Leaderboard","Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,60,933,"10,739",70
33,26,down,"Player X","Unlock Leaderboard","The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,59,"2,294","12,201",70
34,43,up,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,58,"9,951","15,826",69
35,30,down,"Player X","Unlock Leaderboard","Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,58,"4,225","7,463",67
36,31,down,"Player X","Unlock Leaderboard","E-Learning Provocateur",,57,"4,997","8,571",65
36,45,up,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,59,"2,852","3,397",65
38,29,down,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,56,"26,389","37,624",64
39,55,up,"Player X","Unlock Leaderboard","The leading membership community for Learning Professionals",,57,"2,988","5,907",62
40,41,up,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,57,625,"13,752",61
41,42,up,"Player X","Unlock Leaderboard","Learning analyst, writer, author, researcher   pattishank.com",,56,"4,689","7,919",61
42,44,up,"Player X","Unlock Leaderboard","breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,56,"3,926","8,452",60
43,39,down,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,56,"3,021","4,417",59
44,49,up,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,57,"1,959","1,341",59
45,40,down,"Player X","Unlock Leaderboard","Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,56,"7,182","6,540",58
46,37,down,XpertHR,@xperthr,"Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,55,"1,898","29,589",58
47,47,equal,"Player X","Unlock Leaderboard","TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,56,"2,980","8,600",57
48,36,down,"Player X","Unlock Leaderboard","Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,55,"3,254","9,502",54
49,60,up,"Player X","Unlock Leaderboard","Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,55,"1,977","6,545",54
50,46,down,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,55,"3,598","4,241",53
51,56,up,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,53,"4,315","5,057",49
52,80,up,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,53,"1,766","3,887",48
53,53,equal,"Player X","Unlock Leaderboard","Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,53,"2,107","8,513",47
54,52,down,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,53,606,"6,496",47
55,48,down,"Player X","Unlock Leaderboard","Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,54,"1,206","1,678",47
56,51,down,"Player X","Unlock Leaderboard","Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,54,"1,744","1,858",47
57,66,up,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,50,"5,704","23,616",46
58,54,down,"Player X","Unlock Leaderboard","A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,53,826,"3,781",45
59,64,up,"Player X","Unlock Leaderboard","Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,51,635,"10,135",45
60,50,down,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,50,"12,438","13,218",44
61,57,down,"Nigel   Paine",@ebase,"Leadership, Innovation, Learning and Technology",,51,"3,363","5,908",43
62,68,up,"Player X","Unlock Leaderboard","HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,51,"3,164","4,093",42
63,59,down,"Player X","Unlock Leaderboard","A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,52,673,"3,341",42
64,70,up,"Player X","Unlock Leaderboard","The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,51,"1,825","2,714",41
65,62,down,Grovo,@grovo,"Grovo is the world's leading MicrolearningⓇ solution.",,50,"2,595","5,301",40
66,58,down,"Player X","Unlock Leaderboard","|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,51,"1,697","1,585",39
67,61,down,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,50,"1,223","10,884",38
67,72,up,"Player X","Unlock Leaderboard","On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,50,182,"11,742",38
69,65,down,"Player X","Unlock Leaderboard","Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,50,"2,368","3,676",37
70,76,up,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,49,"2,724","15,874",36
71,81,up,"Player X","Unlock Leaderboard","The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,48,"12,927","31,740",35
72,67,down,"Charee Klimek",@chareeklimek,"Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,49,"10,396","9,511",35
73,71,down,"Player X","Unlock Leaderboard","Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,49,"3,545","3,324",33
74,75,up,"Player X","Unlock Leaderboard","Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,49,632,"21,327",33
75,63,down,"Player X","Unlock Leaderboard","HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,50,"3,793","1,642",33
76,69,down,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,50,"2,325","1,507",33
77,73,down,"Player X","Unlock Leaderboard","#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,49,"2,118","2,477",31
78,74,down,"Player X","Unlock Leaderboard","Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,48,"4,989","3,407",30
79,82,up,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,47,177,"41,829",29
80,78,down,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,48,"1,993","2,765",28
81,79,down,"Player X","Unlock Leaderboard","The Learning Development Inspired Conference. February 2017",,45,"1,918","10,337",27
82,77,down,"Player X","Unlock Leaderboard","Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,45,"7,774","10,167",27
83,83,equal,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,45,"5,146","5,620",25
84,85,up,"Scott Boulton, CHRP",@hr_scottboulton,"Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,46,"2,734","3,205",24
85,84,down,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,47,"1,379","1,669",24
86,91,up,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,45,"3,958","4,783",21
87,87,equal,"Player X","Unlock Leaderboard","HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,44,"3,741","6,603",21
88,89,up,"Dennis Callahan",@denniscallahan,"Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,45,"1,197","2,647",21
89,92,up,"Player X","Unlock Leaderboard","Global Director of HR Operations",,45,"1,511","1,082",17
90,86,down,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,45,449,682,16
91,90,down,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,44,"2,112","3,494",16
92,94,up,"Player X","Unlock Leaderboard","HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,38,"5,270","4,776",14
93,93,equal,"Player X","Unlock Leaderboard","Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,44,"1,962","2,577",14
94,96,up,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,44,"1,266","1,328",13
95,99,up,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,43,"2,002","2,177",13
96,88,down,"Player X","Unlock Leaderboard","Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,44,399,280,12
97,95,down,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,38,"3,382","3,910",12
98,98,equal,"Player X","Unlock Leaderboard","The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,42,915,"2,520",11
99,97,down,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,40,"2,162","1,533",10
100,100,equal,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,41,955,284,8
101,103,up,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,34,"1,845","1,078",6
102,102,equal,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,34,"1,634","1,168",5
103,106,up,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,33,"1,892",909,5
104,104,equal,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,32,"1,371","1,853",4
105,105,equal,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,27,844,"3,386",4
