rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,70,"39,598","64,861",99
2,2,equal,"Player X","Unlock Leaderboard","The People Development Magazine. Sharing articles/books/expertise from our authors and experts, for Leaders, Managers, HR Leaders and Business Owners",,69,"144,301","243,072",99
3,3,equal,"Player X","Unlock Leaderboard","The CIPD is the professional body for HR and people development - championing better work and working lives. For customer care, tweet our lovely team @CIPDHelp.",,67,"20,941","88,558",96
4,4,equal,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,68,"7,043","11,144",95
5,10,up,"Player X","Unlock Leaderboard","The Official Twitter Account for Emotional Intelligence Author, Daniel Goleman. #leadership #EI #HR #coaching #focus #mindfulness",,67,946,"78,890",93
6,5,down,"Player X","Unlock Leaderboard","Corporate Talent, HR, & Learning Analyst, founder of Bersin research, https://t.co/lmxnNtOd2w -Research, education, advisory in HR, management, tech, https://t.co/yyhQ97Gq1Y",,65,"3,157","39,279",92
7,6,down,"Player X","Unlock Leaderboard","UK's biggest #HR title – official mag of @CIPD | ",,65,"3,135","74,257",92
8,7,down,"Player X","Unlock Leaderboard","Workplace tips and advice served up in a friendly place. Corporate blog of @ITMGroup by @Sharlyn_Lauby. Cheers!",,64,"58,192","73,196",91
9,11,up,"Player X","Unlock Leaderboard","The Center for Creative #Leadership uses #research to develop people into better leaders. Among the @FT's Top5 providers of #global #ExecEd training. #CCLleadme",,67,"1,417","11,774",90
10,8,down,"Player X","Unlock Leaderboard","HRZone is the leading community for today's HR professional.  Sign up to our emails for the latest industry news, resources & insights: https://t.co/03GkoVd77w",,64,"2,788","56,355",89
11,9,down,"Player X","Unlock Leaderboard","Speaker and writer on people analytics, the future of work and insight driven HR ",,65,"2,981","6,894",87
12,18,up,"Player X","Unlock Leaderboard","Millennial workplace consultant & keynote speaker. NYT bestselling author of #BecomingtheBoss. New Yorker. Yoga lover. Mom.",,63,"2,620","41,767",86
13,12,down,"Player X","Unlock Leaderboard","Personnel Today is the UK’s leading free-access #HR website.
Sign up for daily updates https://t.co/MbMwHxNEuT",,63,"4,125","45,116",85
14,16,up,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,64,"3,363","3,596",85
15,13,down,"Player X","Unlock Leaderboard","Training magazine is the industry standard for professional development & news on the training world—plus Training Top 125. https://t.co/X4qGs1Fqjm #TrainingConf",,64,"1,430","18,158",85
16,20,up,"Player X","Unlock Leaderboard","We work with business and education to inspire people to become skilled, confident and successful managers and leaders. #BetterManagers",,63,"4,270","17,405",83
17,17,equal,"Player X","Unlock Leaderboard","The world's largest association dedicated to those who develop talent in organizations.",,63,651,"33,188",82
18,15,down,"Player X","Unlock Leaderboard","I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,63,"3,585","4,591",82
19,14,down,"Player X","Unlock Leaderboard","The Human Resources Blog is a career advice portal, It was founded in  2011 with a very simple goal of providing short and crisp career tips for employees",,61,"34,096","82,680",81
20,29,up,"Player X","Unlock Leaderboard","E-Learning Provocateur",,61,"4,966","8,079",79
21,27,up,"Player X","Unlock Leaderboard","The leading independent HR Magazine for Strategic HR News and informative content for Senior Human Resources Practitioners. 
For jobs: @Senior_HR_Jobs 
#HRNews",,61,"1,914","27,816",79
22,24,up,"Player X","Unlock Leaderboard","Chief Learning Officer magazine: Leading the way in workforce learning and development. #training #learning",,61,"3,166","20,471",78
23,22,down,"Player X","Unlock Leaderboard","Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,62,967,"10,139",77
24,19,down,"Player X","Unlock Leaderboard","The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,61,"2,277","11,573",77
25,23,down,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,60,"28,716","37,058",77
26,25,down,"Player X","Unlock Leaderboard","Watching the horizon and building a brighter future of work.

Writer/Speaker/Advisor/Coach/Curator/Activist/Slashie

#OrgDev #HRTech #AI #Blockchain",,61,"6,248","7,827",75
27,28,up,"Player X","Unlock Leaderboard","The fastest growing website in the HR space, TLNT is about The Business of HR, with news, trends, insight and analysis from the world of HR & talent management.",,59,"14,194","51,891",74
28,70,up,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,62,"1,961","1,324",74
29,26,down,"Player X","Unlock Leaderboard","Strong ideas loosely held. Principal Analyst, HRExaminer. Intelligent tools and Data Correspondent, HRExecutive. Senior Fellow, Conference Board.",,61,842,"31,331",73
30,39,up,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,58,"7,252","22,376",71
31,30,down,"Player X","Unlock Leaderboard","Supporting Continuous Improvement, Learning & Development in the modern workplace. Recipient 2018 ATD Distinguished Contribution to Talent Development award.",,59,200,"30,814",71
32,21,down,"Player X","Unlock Leaderboard","Lover of all things learning. Speaker, curator, gamer, writer, father, husband, and more.",,60,748,"11,197",70
33,33,equal,"Player X","Unlock Leaderboard","The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,59,"1,499","10,096",69
34,48,up,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,58,"12,301","12,963",68
35,31,down,"Player X","Unlock Leaderboard","Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,58,"3,212","9,021",67
36,32,down,"Player X","Unlock Leaderboard","The leading membership community for Learning Professionals",,59,"2,936","5,469",67
37,42,up,"Player X","Unlock Leaderboard","Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,58,620,"9,613",64
38,34,down,"Player X","Unlock Leaderboard","Learning analyst, writer, author, researcher   pattishank.com",,57,"4,413","7,603",64
39,36,down,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,57,663,"13,362",63
40,37,down,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,57,"2,918","4,128",62
41,38,down,"Player X","Unlock Leaderboard","breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,56,"3,654","7,141",62
42,35,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,55,"9,816","15,216",60
43,41,down,"Player X","Unlock Leaderboard","Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,56,"1,865","28,240",60
44,51,up,"Player X","Unlock Leaderboard","Leadership, Innovation, Learning and Technology",,55,"3,212","5,623",57
45,43,down,"Player X","Unlock Leaderboard","Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,57,"1,743","1,856",57
46,49,up,HRNews,@hrnewsdesk,"Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,56,"2,878","3,011",57
46,40,down,"Player X","Unlock Leaderboard","The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,55,"7,261","6,973",57
48,50,up,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,55,"3,427","3,513",55
49,45,down,"Cathryn   Newbery",@c_newbery,"|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,56,"1,421","1,385",54
50,78,up,"Player X","Unlock Leaderboard","Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,55,"1,128","7,928",53
51,56,up,"Player X","Unlock Leaderboard","Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,54,"4,154","6,522",52
52,64,up,"Cathy Moore",@catmoore,"On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,55,180,"11,284",52
53,44,down,"Player X","Unlock Leaderboard","Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,55,"1,950","7,162",51
54,60,up,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,55,628,"6,061",50
55,54,down,"Player X","Unlock Leaderboard","TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,54,"2,983","7,858",50
56,53,down,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,54,"3,788","4,315",50
57,47,down,"Player X","Unlock Leaderboard","Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,53,"6,071","6,071",49
58,45,down,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,54,"1,195","10,533",48
59,75,up,"Player X","Unlock Leaderboard","Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,53,"3,402","3,218",44
60,63,up,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,53,"2,051","2,653",44
61,62,up,"Player X","Unlock Leaderboard","Grovo is the world's leading MicrolearningⓇ solution.",,52,"2,587","5,175",43
62,57,down,"Jessica Petry",@jesslpetry,"#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,53,"2,124","2,534",43
63,59,down,"Player X","Unlock Leaderboard","Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,51,892,"20,751",41
64,58,down,"Player X","Unlock Leaderboard","The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,50,"13,009","32,143",41
65,55,down,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,51,177,"41,962",41
66,52,down,"IPM South Africa",@ipm4people,"The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,53,"1,722","2,449",40
67,71,up,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,52,"1,707","3,587",40
68,66,down,"Player X","Unlock Leaderboard","Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,51,"10,555","9,588",40
69,85,up,"Kirk Nemer",@kirknemer,"Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,51,"4,049","2,545",39
70,61,down,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,50,"5,642","22,919",39
71,67,down,"Player X","Unlock Leaderboard","A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,52,745,"3,108",38
72,68,down,"HR Professional",@hrpromag,"HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,51,"2,623","3,612",37
73,73,equal,"HR & Coaching",@kpcoachhr,"Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,51,"1,145","4,821",36
74,69,down,"Player X","Unlock Leaderboard","Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,50,"7,903","9,923",35
75,65,down,"Player X","Unlock Leaderboard","HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,50,"3,423","1,479",31
76,76,equal,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,50,"1,195","1,459",31
77,72,down,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,48,"2,742","15,803",30
78,79,up,"Player X","Unlock Leaderboard","Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,50,"2,549","2,994",29
79,81,up,"Player X","Unlock Leaderboard","The Learning Development Inspired Conference. February 2017",,47,"1,923","10,378",27
80,80,equal,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,47,"3,567","4,486",27
81,74,down,"Player X","Unlock Leaderboard","A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,50,703,"3,143",27
82,77,down,"Player X","Unlock Leaderboard","Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,50,235,198,26
83,86,up,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,49,"1,998","2,677",26
84,82,down,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,49,"2,259","1,419",25
85,83,down,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,49,"1,242","1,268",24
86,87,up,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,46,"5,157","5,199",24
87,88,up,"Player X","Unlock Leaderboard","Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,47,"2,212","3,408",23
88,89,up,"Player X","Unlock Leaderboard","Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,46,"1,267","2,643",20
89,84,down,LinkedHRglobal,@linkedhrglobal,"Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,46,"1,984","2,550",19
90,93,up,"Player X","Unlock Leaderboard","Global Director of HR Operations",,46,"1,507","1,055",18
91,91,equal,"Player X","Unlock Leaderboard","HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,42,"3,773","6,587",18
92,90,down,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,44,"2,003","2,138",17
93,94,up,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,44,"2,167","1,505",15
94,92,down,"Player X","Unlock Leaderboard","HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,39,"5,331","5,117",15
95,96,up,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,44,288,428,14
96,97,up,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,44,929,268,13
97,98,up,"Player X","Unlock Leaderboard","Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,43,"1,135","1,575",13
98,95,down,"Player X","Unlock Leaderboard","The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,42,914,"2,498",12
99,101,up,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,40,"1,294","2,914",12
100,99,down,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,36,"3,355","3,721",11
101,100,down,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,40,"1,375","1,864",10
102,103,up,"Player X","Unlock Leaderboard","I'm passionate about developing people and improving well-being at work and share stuff about leadership, coaching, psychology and learning.",,38,"1,529","2,302",8
103,104,up,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,39,"1,704",937,8
104,105,up,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,28,846,"3,441",6
105,102,down,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,35,"1,551","1,115",6
106,107,up,"Player X","Unlock Leaderboard","Business Coach & founder of Your Life Stylist - if not now, when; if not you, who? Leading you to live a life of freedom & fulfilment  ",,28,"1,627",838,4
107,106,down,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,28,"1,899",942,3
