rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
1,new,new,"Player X","Unlock Leaderboard","SocialMedia Influencer and Digital Practitioner helping B2B tech clients with Social Media Marketing, Engagement, and Thought leadership. Twitter: @evankirstel",,994,12,100
2,new,new,"Player X","Unlock Leaderboard","Head of Digital & Socialmedia, CDO, Influencer, Growth-Hacker, #VivaTech #AI #MachineLearning #Robotics #fintech #Cloud #5G #CyberSecurity #CES2023",,981,10,98
3,new,new,"Player X","Unlock Leaderboard","#Tech journalist | #Apple ACN since 2009 | Saving Lives Through Technology",,978,10,97
4,new,new,"Player X","Unlock Leaderboard","Technology influencer, speaker, author, digital consultant. #DigitalTransformation #AI #5G #IoT #Cloud #Edge #FutureOfWork #Automation #SDGs #Sustainability",,966,10,96
5,new,new,"Player X","Unlock Leaderboard","Full-Time Analyst, Technology Evangelist, Astronomy Connoisseur, #CyberSecurity Fanatic, Problem Solver. Made out of 100% Geek.",,986,8,93
6,new,new,"Player X","Unlock Leaderboard","Accelerating early adoption of advanced digital technology. Digital Catapult specialises in Future Networks, AI and Immersive. #AI #VR #AR #IoT #5G.",,895,9,92
7,new,new,"Player X","Unlock Leaderboard","Enabling a world where everyone and everything can be intelligently connected.",,975,8,91
8,new,new,"Player X","Unlock Leaderboard","Backing 25 start-ups like 4G/5G telco @raincoza, fintech @BankZeroSA and machine learning investor @NMRQL. Wine amateur, lazy mountainbiker with lame humour",,953,8,90
9,new,new,"Player X","Unlock Leaderboard","Telecom Futurist & 5G/WiFi/voice/edge/policy analyst, advisor & public speaker. Disruptive before disruption went mainstream. Snarky but right.",,856,9,89
10,new,new,"Player X","Unlock Leaderboard","Futurist, Thought Leader, Tech Influencer, Amplifier & Creator. 
Spatial Computing Metaverse Web3 XR VR AI 5G B2B Robotics NFT Crypto Tech. 
Women In Tech Ally.",,900,8,89
11,new,new,"Player X","Unlock Leaderboard","Join the conversation on shaping the future of the network - mobile and fixed broadband, IP routing and optical networks, software and services. #5G",,898,8,89
12,new,new,"Player X","Unlock Leaderboard","IMMIGRANT/ 1st #GoogleGlass SURGEON/ @ExponentialMed Fac/#TEDx Spkr/ https://t.co/YLuSU5T50o #VR #AR #Haptics #5G #AvatarXPrize @MagicLeap Advisor",,846,9,88
13,new,new,"Player X","Unlock Leaderboard","I was one of the first kids on the Internet, and now look what happened. Lead Analyst for PCMag, specializing in mobile and 5G. Union man, with @zdcreatorsguild",,881,8,87
14,new,new,"Player X","Unlock Leaderboard","Magic Leap Dev. AT&T Dev 2018 1st Prize Winner. 15yr Google / YouTube Space Partner. TV Academy Member. Animation AR MR VR XR Rodeo Drive Beverly Hills",,827,9,86
15,new,new,"Player X","Unlock Leaderboard","I played on the streets. Back when a cold Mitre Mouldmaster could kill a man.",,854,8,85
16,new,new,"Player X","Unlock Leaderboard","Our network technology allows mobile service providers to smoothly evolve their networks and minimize the time to market once they choose to switch on 5G.",,844,8,84
17,new,new,"Anshel Sag @ #Siggraph2019",@anshelsag,"Technology fiend, curious soul, amateur photog. Consumer & Chip Tech Analyst at Moor Insights & Strategy. Smartphones, 5G, AR, VR, PCs & PC Gaming & Wearables",,789,9,82
18,new,new,"Player X","Unlock Leaderboard","Journalist, Electronics grad. Af-Pak, Iran, Bangladesh, Cyber, AI, 5G.
Article links @thetribunechd @TheDailyPioneer @DailyO_ @LobeLog",,788,9,81
19,new,new,"Player X","Unlock Leaderboard","VentureBeat’s Apple, 5G + VR expert. Formerly EIC of Intelligent Gamer, iLounge + Buffalo Chow, SE 9to5Mac, and owner of award-winning Spanish restaurant Aro.",,807,8,81
20,new,new,"Player X","Unlock Leaderboard","Gamer, Creator/Co-Host of the The Basement Radio Arcade Podcast, which airs Wednesday's at 9PM eastern standard time.",,791,8,79
20,new,new,"Player X","Unlock Leaderboard","Senior Director, Strategy and Innovation - Telco and Edge Cloud group @vmware building 5G, Edge, IoT | Aux Officer @OSHP | all views expressed are mine alone",,791,8,79
22,new,new,"Player X","Unlock Leaderboard","Digital Transformation Expert -
Cloud Services Leader 
SmartCities, BigData, IoT, AI",,893,7,78
23,new,new,"Player X","Unlock Leaderboard","We are @EricssonDigital. We share insights here: https://t.co/ivlIaLnbsV on #BSS #OSS #NFV #AI #5GVoice #automation #5G #5GCore #Networkslicing #edge",,877,7,77
24,new,new,"Player X","Unlock Leaderboard","Cutting edge IT and Communication technologies & innovations. Be informed about 5G, LTE, IoT, Cloud, Machine Intelligence, Security, and more!",,839,7,74
25,new,new,"Player X","Unlock Leaderboard","Ciena's official Twitter feed. We cover topics like #optical, #400G #800G #Automation #CarrierEthernet #5G & all things Networks and the Internet",,827,7,73
