rank,last_rank,rank_change,player,username,bio,manager_notes,"following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","Procom is a North American Leader in #Staffing & #ContractWorkforce Services, serving Fortune 500 Clients for 40 years.",,"4,461","5,497",56
2,2,equal,"Player X","Unlock Leaderboard","The Staffing Edge offers a comprehensive package of services for the temporary and contract staffing market in Canada & the US including financing and payroll.",,"9,396","7,620",56
3,3,equal,"Kevin   Dee",@kevindee300,"Sharing thoughts and experience as owner/founder of Eagle, one of Canada's larger staffing companies. Thoughts expressed are my own!",,"4,939","5,596",56
4,4,equal,"Player X","Unlock Leaderboard","Leading Canada to work with best practices and ethical standards for #recruitment, #employment & staffing services.| Assoc. | #Staffing Index & Workforce Trends",,"4,833","2,580",54
5,5,equal,"Player X","Unlock Leaderboard","We're Canadian I.T. & Engineering Recruiters tweeting career advice and STEM news. See our online magazines at: http://t.co/2Vgf3sL7yg",,"1,696","1,734",53
6,6,equal,"Player X","Unlock Leaderboard","Talent.  Opportunities.  Connections.

Toronto, Montreal, San Francisco, Vancouver",,524,718,53
7,7,equal,"Player X","Unlock Leaderboard","President Steve Jones Business Leadership Corp & home care owner Qualicare https://t.co/JzORfGfjfC https://t.co/j4dUN2B7NA",,"2,002","1,140",51
8,8,equal,"Player X","Unlock Leaderboard","Planet4iT - a #recruitment firm that finds talented people for permanent & contract opportunities in the Information Technology sector. Your 1st contact for #IT",,"1,582",945,51
9,9,equal,"Player X","Unlock Leaderboard","A comprehensive pre-employment screening process can make a big difference for your business or organization.
Ask about Triton's 10 minute criminal check today!",,826,481,49
10,10,equal,"Player X","Unlock Leaderboard","Specialized recruitment of all
levels of accounting professionals for preferred employers on a direct hire or temporary basis.",,"2,489",566,46
11,11,equal,"Player X","Unlock Leaderboard","Nous connectons les bonnes personnes avec de grandes entreprises au Québec depuis 1971. | Connecting good people with great companies across Québec since 1971.",,704,175,45
12,12,equal,"Player X","Unlock Leaderboard","Follow us to help promote best practices in  IT security, effective delivery of  IT technology and IT strategy.  We love to partner with great people.",,623,142,45
13,13,equal,"Player X","Unlock Leaderboard","Find your job in Winnipeg Manitoba!
Website Coming Soon!",,7,"1,928",36
14,14,equal,"Player X","Unlock Leaderboard","#Fasken is a leading international law firm with more than 700 lawyers and ten offices on four continents.",,571,"6,960",34
15,15,equal,"Player X","Unlock Leaderboard","Official Twitter account of Adecco Staffing, Canada part of @AdeccoGroup. We think it's important to #LoveWhatYouDo!",,513,"2,974",32
16,16,equal,"CPHR BC & Yukon",@cphrbc,"CPHR BC & Yukon, committed to providing leadership in #HR excellence,  is your source for Human Resources information and services in BC and the Yukon",,700,"3,842",32
17,17,equal,"Player X","Unlock Leaderboard","Belcan is a global supplier of engineering, technical recruiting, and IT services in the aerospace and industrial sectors.",,372,"2,086",31
18,18,equal,"Player X","Unlock Leaderboard","Our People Are Everything.

Notre Monde Nous Tient À Cœur.",,"1,978","14,100",31
19,19,equal,"Player X","Unlock Leaderboard","The official Twitter account for the American Staffing Association. ASA promotes legal, ethical, and professional practices for the U.S. staffing industry.",,"2,356","13,102",30
20,20,equal,"Player X","Unlock Leaderboard","Achieve your employment goals and follow us for career strategy, advice and tips.",,"1,100","3,378",30
21,21,equal,"Player X","Unlock Leaderboard","Leading Canadian law firm representing employers on human resources law and advocacy issues",,873,"2,842",30
22,22,equal,"Player X","Unlock Leaderboard","Serving up the brightest IT and engineering insights.",,"1,443","5,217",30
23,23,equal,"Player X","Unlock Leaderboard","Representing national federations & corporates in employment services worldwide. President @ANNEMARIEMUNTZ, Director @PennelDenis, PA Manager @JochemPdeboer",,"1,169","3,194",29
24,24,equal,"Robert Half",@roberthalf,"Robert Half is the world’s first and largest specialized staffing firm.",,"9,365","24,227",29
25,25,equal,"Player X","Unlock Leaderboard","Sharing insights into today's workforce to equip job seekers & business leaders for success. #AmericaEmployed #CanadaEmployed",,"1,787","5,118",29
26,26,equal,"Player X","Unlock Leaderboard","AppleOne is a full-service staffing and employment service with over 200 offices in the US and Canada. Follow this feed for tweets with our latest job openings.",,61,635,29
27,27,equal,"Jeff Nugent",@cw_solutions,"Contract Workforce Management Guru... All the latest news, trends and tips on how to manage and maximize your contingent workforce.",,"7,181","10,997",28
28,28,equal,"Player X","Unlock Leaderboard","We put hundreds of people to work every day. Let our expert recruiters help match your skills to the right job, or use JobStack to pick the jobs you want.",,166,863,28
29,29,equal,"Player X","Unlock Leaderboard","Sharing #careers advice and #workplace insights from Hays, the world’s leading #recruitment experts. 
#jobsearch #newjob #jobs",,"5,616","9,151",28
